Time;Bid;Ask
08:34:33.319;0.6670;0.6820
08:33:56.990;0.6670;0.6820
08:32:39.377;0.6670;0.6820
08:31:24.699;0.6670;0.6820
08:30:56.191;0.6670;0.6820
08:29:59.698;0.6660;0.6810
08:28:59.089;0.6660;0.6810
08:27:26.436;0.6660;0.6810
08:25:34.093;0.6660;0.6810
08:24:51.063;0.6660;0.6810
08:23:56.873;0.6660;0.6810
08:22:59.474;0.6660;0.6810
08:21:54.269;0.6660;0.6810
08:20:57.307;0.6670;0.6820
08:19:26.724;0.6670;0.6820
08:18:56.648;0.6680;0.6830
08:17:51.031;0.6660;0.6810
08:16:56.145;0.6670;0.6820
08:14:38.849;0.6650;0.6800
08:12:55.347;0.6650;0.6800
08:09:04.558;0.6640;0.6790
08:06:55.878;0.6630;0.6780
08:05:01.327;0.6630;0.6780
