Time;Bid;Ask
10:32:48.427;6.0300;6.0500
10:31:57.348;6.0200;6.0400
10:30:34.247;5.9900;6.0100
10:29:13.473;6.0200;6.0400
10:28:26.822;6.0300;6.0500
10:27:28.003;6.0400;6.0600
10:26:47.796;6.0100;6.0300
10:25:37.089;6.0400;6.0600
10:24:49.801;6.0400;6.0600
10:23:35.696;6.0600;6.0800
10:22:54.127;6.0400;6.0600
10:21:20.780;6.0900;6.1100
10:20:23.773;6.0800;6.1000
10:18:47.513;6.0600;6.0800
10:09:03.619;6.0200;6.0400
10:08:57.758;6.0200;6.0400
10:07:07.357;6.0000;6.0200
10:06:58.966;5.9900;6.0100
10:05:47.281;6.0000;6.0200
10:04:54.574;5.9900;6.0100
10:03:43.635;5.9700;5.9900
09:55:11.404;5.8900;5.9100
09:54:37.121;5.9000;5.9200
09:47:49.881;5.9700;5.9900
09:47:13.114;5.9700;5.9900
09:46:49.284;5.9700;5.9900
09:45:39.924;5.9700;5.9900
09:44:23.941;5.9700;5.9900
09:43:40.937;5.9700;5.9900
09:42:40.523;5.9800;6.0000
09:41:03.684;6.0000;6.0200
09:40:34.069;5.9900;6.0100
09:39:35.690;6.0000;6.0200
09:38:26.794;5.9900;6.0100
09:37:39.637;5.9800;6.0000
09:36:51.093;5.9900;6.0100
09:35:41.625;5.9600;5.9800
09:34:53.939;5.9600;5.9800
