Time;Bid;Ask
12:19:58.465;3.4400;3.4500
12:18:56.495;3.3600;3.3700
12:17:46.763;3.3300;3.3400
12:16:51.402;3.3400;3.3500
12:15:57.119;3.3700;3.3800
12:14:57.733;3.3700;3.3800
12:13:56.954;3.3300;3.3400
12:12:58.960;3.3100;3.3200
12:11:59.840;3.3700;3.3800
12:10:27.521;3.3800;3.3900
12:09:50.112;3.3800;3.3900
12:08:59.940;3.3800;3.3900
12:07:53.086;3.3900;3.4000
12:06:56.352;3.3500;3.3600
12:05:49.095;3.3600;3.3700
12:04:54.674;3.3400;3.3500
12:03:58.591;3.3200;3.3300
12:02:52.124;3.3000;3.3100
12:01:51.759;3.2900;3.3000
12:00:56.615;3.3400;3.3500
11:59:57.753;3.3500;3.3600
11:58:35.847;3.3500;3.3600
11:57:44.296;3.3600;3.3700
11:56:56.879;3.3700;3.3800
11:55:50.975;3.3600;3.3700
11:54:53.841;3.3500;3.3600
11:53:57.034;3.3800;3.3900
11:52:50.617;3.3400;3.3500
11:51:53.322;3.3000;3.3100
11:50:59.787;3.2900;3.3000
11:49:54.162;3.2700;3.2800
11:48:53.100;3.2800;3.2900
11:47:59.333;3.2900;3.3000
11:46:58.435;3.2900;3.3000
11:45:59.071;3.3100;3.3200
11:44:59.241;3.3000;3.3100
11:43:52.475;3.2500;3.2600
11:42:58.475;3.2800;3.2900
11:41:58.048;3.2800;3.2900
11:40:56.207;3.3100;3.3200
11:39:52.929;3.3100;3.3200
11:38:53.973;3.2900;3.3000
11:37:55.416;3.2700;3.2800
11:36:54.454;3.2700;3.2800
11:35:49.106;3.2500;3.2600
11:34:55.963;3.2300;3.2400
11:33:59.400;3.2400;3.2500
11:32:59.910;3.2600;3.2700
11:31:59.180;3.2400;3.2500
11:30:57.819;3.2800;3.2900
11:29:48.265;3.2800;3.2900
11:28:49.538;3.2500;3.2600
11:27:59.279;3.1900;3.2000
11:26:56.735;3.2000;3.2100
11:25:57.904;3.2100;3.2200
11:24:57.035;3.2700;3.2800
11:23:58.267;3.2600;3.2700
11:22:59.385;3.2200;3.2300
11:21:58.290;3.1700;3.1800
