Time;Bid;Ask
10:14:44.425;0.5100;0.5200
10:11:43.736;0.5100;0.5200
10:09:27.005;0.5200;0.5300
10:08:43.804;0.5100;0.5200
10:07:23.903;0.5100;0.5200
10:05:43.743;0.5200;0.5300
10:02:01.875;0.5200;0.5300
10:01:24.923;0.5100;0.5200
09:58:59.033;0.5200;0.5300
09:57:51.417;0.5200;0.5300
09:50:30.616;0.5100;0.5200
09:45:13.435;0.5200;0.5300
09:40:37.707;0.5100;0.5200
09:39:08.723;0.5200;0.5300
09:33:12.012;0.5100;0.5200
09:29:06.223;0.5100;0.5200
09:28:58.180;0.5000;0.5100
09:27:57.677;0.5100;0.5200
09:25:32.612;0.5100;0.5200
09:22:06.361;0.5000;0.5100
09:21:48.991;0.4900;0.5000
09:20:17.155;0.5000;0.5100
09:19:00.019;0.5100;0.5200
