Time;Bid;Ask
21:31:04.078;0.7840;0.0000
21:30:38.704;0.7850;0.0000
21:28:21.230;0.7850;0.0000
21:19:07.316;0.7830;0.0000
21:17:32.258;0.7850;0.0000
21:15:30.589;0.7840;0.0000
21:14:39.528;0.7850;0.0000
21:05:33.269;0.7850;0.0000
21:02:50.631;0.7830;0.0000
21:00:03.122;0.7840;0.0000
20:58:48.560;0.7850;0.0000
20:57:23.451;0.7850;0.0000
20:53:31.956;0.7840;0.0000
20:51:02.452;0.7850;0.0000
20:50:07.233;0.7850;0.0000
20:49:21.711;0.7830;0.0000
20:44:08.698;0.7850;0.0000
20:41:21.185;0.7830;0.0000
20:40:39.560;0.7850;0.0000
20:35:03.301;0.7830;0.0000
