Time;Bid;Ask
14:18:48.483;39.9900;40.0100
14:17:54.876;40.0000;40.0200
14:16:58.939;39.9800;40.0000
14:15:53.107;40.0100;40.0300
14:14:55.523;40.0300;40.0500
14:13:50.710;40.0300;40.0500
14:12:31.747;40.0400;40.0600
14:11:59.962;40.0200;40.0400
14:10:57.072;40.0400;40.0600
14:09:50.028;40.0500;40.0700
14:08:59.678;40.0200;40.0400
14:07:58.336;40.0400;40.0600
14:06:53.646;40.0400;40.0600
14:05:59.438;40.0300;40.0500
14:04:59.059;40.0300;40.0500
14:03:55.060;40.0200;40.0400
14:02:59.086;40.0000;40.0200
14:01:54.490;39.9900;40.0100
14:00:59.988;39.9400;39.9600
13:59:56.452;39.9400;39.9600
13:58:59.470;39.9500;39.9700
13:57:45.784;39.9600;39.9800
13:56:54.015;39.9500;39.9700
13:55:48.749;39.9800;40.0000
13:54:56.697;39.9400;39.9600
13:53:59.511;39.9600;39.9800
13:52:49.427;39.9900;40.0100
13:51:56.503;40.0000;40.0200
13:50:54.762;39.9900;40.0100
13:49:59.698;40.0200;40.0400
13:48:57.701;39.9700;39.9900
13:47:55.285;40.0200;40.0400
13:46:55.474;40.0200;40.0400
13:45:34.503;40.0200;40.0400
13:44:55.029;40.0100;40.0300
13:43:53.676;40.0300;40.0500
13:42:55.865;40.0300;40.0500
13:41:59.543;40.0400;40.0600
13:40:59.216;40.0300;40.0500
13:39:59.617;40.0300;40.0500
13:38:57.398;39.9900;40.0100
13:37:59.236;40.0100;40.0300
13:36:59.167;39.9600;39.9800
13:35:55.867;39.9600;39.9800
13:34:44.739;39.8900;39.9100
13:33:55.746;39.8600;39.8800
13:32:56.253;39.8500;39.8700
13:31:41.189;39.9000;39.9200
13:30:59.452;39.9200;39.9400
13:29:56.907;39.8600;39.8800
13:28:59.460;39.8200;39.8400
13:27:58.233;39.8300;39.8500
13:26:56.233;39.8100;39.8300
13:25:58.679;39.8100;39.8300
13:24:34.605;39.8300;39.8500
13:23:52.697;39.8600;39.8800
13:22:54.615;39.8300;39.8500
13:21:59.879;39.8300;39.8500
13:20:54.496;39.8000;39.8200
