Time;Bid;Ask
13:19:59.449;4.2110;4.2190
13:18:58.181;4.1950;4.2030
13:17:59.796;4.2030;4.2110
13:16:45.708;4.1890;4.1970
13:15:56.134;4.1770;4.1850
13:14:59.978;4.1810;4.1890
13:13:58.261;4.1810;4.1890
13:12:59.867;4.1820;4.1900
13:11:59.776;4.1740;4.1820
13:10:56.128;4.1730;4.1810
13:09:55.244;4.1670;4.1750
13:08:59.968;4.1670;4.1750
13:07:59.711;4.1780;4.1860
13:06:59.819;4.1800;4.1880
13:05:56.928;4.1700;4.1780
13:04:59.913;4.1750;4.1830
13:03:56.947;4.1850;4.1930
13:02:51.115;4.1870;4.1950
13:01:57.446;4.1930;4.2010
13:00:50.314;4.1850;4.1930
12:59:53.934;4.1790;4.1870
12:58:58.896;4.1930;4.2010
12:57:53.368;4.1870;4.1950
12:56:54.215;4.1990;4.2070
12:55:57.292;4.1990;4.2070
12:54:55.757;4.1950;4.2030
12:53:53.646;4.1950;4.2030
12:52:56.238;4.2090;4.2170
12:51:46.736;4.2090;4.2170
12:50:57.754;4.2090;4.2170
12:49:59.653;4.1940;4.2020
12:48:57.118;4.2090;4.2170
12:47:55.656;4.2010;4.2090
12:46:59.026;4.2110;4.2190
12:45:48.512;4.2090;4.2170
12:44:59.442;4.2070;4.2150
12:43:59.371;4.2090;4.2170
12:42:49.973;4.2010;4.2090
12:41:59.715;4.1990;4.2070
12:40:58.011;4.1970;4.2050
12:39:58.540;4.2030;4.2110
12:38:50.718;4.2050;4.2130
12:37:59.456;4.2050;4.2130
12:36:59.809;4.2130;4.2210
12:35:45.393;4.2150;4.2230
12:34:51.637;4.2100;4.2180
12:33:47.487;4.2200;4.2280
12:32:58.694;4.2210;4.2290
12:31:59.665;4.2310;4.2390
12:30:57.812;4.2390;4.2470
12:29:55.179;4.2330;4.2410
12:28:59.632;4.2430;4.2510
12:27:42.809;4.2450;4.2530
12:26:53.151;4.2430;4.2510
12:25:57.027;4.2500;4.2580
12:24:59.370;4.2330;4.2410
12:23:56.199;4.2430;4.2510
12:22:49.417;4.2570;4.2650
