Time;Bid;Ask
17:13:58.090;41.7100;41.7400
17:12:58.883;41.7500;41.7800
17:11:58.847;41.7100;41.7400
17:10:55.625;41.7000;41.7300
17:09:55.923;41.8100;41.8400
17:08:54.398;41.8200;41.8500
17:07:59.258;41.8100;41.8400
17:06:59.714;41.8500;41.8800
17:05:58.994;41.8200;41.8500
17:04:58.723;41.7100;41.7400
17:03:53.532;41.6600;41.6900
17:02:57.397;41.7100;41.7400
17:01:59.535;41.6400;41.6700
17:00:56.453;41.6700;41.7000
16:59:58.178;41.7000;41.7300
16:58:56.377;41.8000;41.8300
16:57:57.886;41.7900;41.8200
16:56:58.763;41.8700;41.9000
16:55:59.587;41.8600;41.8900
16:54:56.387;41.8700;41.9000
16:53:55.663;41.8300;41.8600
16:52:59.544;41.7400;41.7700
16:51:56.021;41.8000;41.8300
16:50:52.902;41.8600;41.8900
16:49:58.077;41.8800;41.9100
16:48:57.144;41.9000;41.9300
16:47:59.033;41.8800;41.9100
16:46:58.910;41.9300;41.9600
16:45:55.851;41.8100;41.8400
16:44:56.789;41.8000;41.8300
16:43:56.741;41.7300;41.7600
16:42:57.819;41.6300;41.6600
16:41:58.594;41.6300;41.6600
16:40:56.162;41.6600;41.6900
16:39:55.895;41.6200;41.6500
16:38:58.410;41.5200;41.5500
16:37:59.370;41.5200;41.5500
16:36:59.976;41.5100;41.5400
16:35:58.338;41.5700;41.6000
16:34:59.426;41.5300;41.5600
16:33:56.359;41.5700;41.6000
16:32:54.628;41.7100;41.7400
16:31:57.534;41.6800;41.7100
16:30:58.156;41.6700;41.7000
16:29:58.842;41.6200;41.6500
16:28:57.313;41.6500;41.6800
16:27:57.484;41.6700;41.7000
16:26:58.418;41.7400;41.7700
16:25:58.778;41.6300;41.6600
16:24:57.161;41.5300;41.5600
16:23:59.415;41.6000;41.6300
16:22:55.122;41.7000;41.7300
16:21:56.097;41.6600;41.6900
16:20:58.187;41.7400;41.7700
16:19:52.649;41.8800;41.9100
16:18:59.142;41.7900;41.8200
16:17:58.650;41.7600;41.7900
16:16:54.861;41.6500;41.6800
16:15:59.756;41.5000;41.5300
