Time;Bid;Ask
12:11:51.695;2.5500;2.5600
12:10:55.632;2.6200;2.6300
12:09:48.001;2.6500;2.6600
12:08:53.302;2.5800;2.5900
12:07:58.470;2.6100;2.6200
12:06:59.806;2.6100;2.6200
12:05:52.837;2.6400;2.6500
12:04:57.112;2.6200;2.6300
12:03:58.730;2.6100;2.6200
12:02:52.041;2.5700;2.5800
12:01:52.085;2.6100;2.6200
12:00:59.026;2.6400;2.6500
11:59:58.429;2.6500;2.6600
11:58:46.758;2.6600;2.6700
11:57:55.668;2.7000;2.7100
11:56:59.817;2.7000;2.7100
11:55:56.251;2.7500;2.7600
11:54:57.941;2.7900;2.8000
11:53:54.255;2.7100;2.7200
11:52:56.670;2.7600;2.7700
11:51:50.920;2.7600;2.7700
11:50:43.510;2.8600;2.8700
11:49:47.277;2.8600;2.8700
11:48:57.867;2.8600;2.8700
11:47:48.564;2.8500;2.8600
11:46:52.041;2.8700;2.8800
11:45:57.523;2.8400;2.8500
11:44:55.499;2.8300;2.8400
11:43:55.205;2.7400;2.7500
11:42:56.503;2.7400;2.7500
11:41:57.796;2.7400;2.7500
11:40:59.697;2.7800;2.7900
11:39:59.262;2.8100;2.8200
11:38:56.462;2.7800;2.7900
11:37:57.731;2.7400;2.7500
11:36:57.514;2.7200;2.7300
11:35:53.450;2.6500;2.6600
11:34:57.766;2.6500;2.6600
11:33:59.900;2.6500;2.6600
11:32:57.195;2.6300;2.6400
11:31:57.154;2.5600;2.5700
11:30:58.324;2.5100;2.5200
11:29:57.809;2.5100;2.5200
11:28:57.621;2.5400;2.5500
11:27:56.589;2.5400;2.5500
11:26:57.809;2.5300;2.5400
11:25:59.516;2.5700;2.5800
11:24:53.306;2.5600;2.5700
11:23:52.380;2.6300;2.6400
11:22:57.940;2.6000;2.6100
11:21:58.567;2.5000;2.5100
11:20:57.604;2.5600;2.5700
11:19:58.350;2.5500;2.5600
11:18:58.703;2.5700;2.5800
11:17:43.584;2.5500;2.5600
11:16:56.187;2.5500;2.5600
11:15:56.635;2.5700;2.5800
11:14:59.220;2.5300;2.5400
11:13:55.949;2.5600;2.5700
11:12:59.551;2.6800;2.6900
