Time;Bid;Ask
08:37:56.205;6.7900;6.8000
08:36:57.220;6.7900;6.8000
08:35:54.038;6.7900;6.8000
08:34:57.795;6.7800;6.7900
08:33:50.992;6.7700;6.7800
08:32:54.496;6.7600;6.7700
08:31:39.435;6.7800;6.7900
08:30:51.043;6.7600;6.7700
08:29:46.545;6.7300;6.7400
08:28:44.370;6.7100;6.7200
08:27:23.177;6.7100;6.7200
08:26:54.365;6.7100;6.7200
08:25:45.258;6.7100;6.7200
08:24:47.542;6.7200;6.7300
08:23:28.320;6.7200;6.7300
08:22:59.747;6.7100;6.7200
08:21:59.312;6.6800;6.6900
08:20:57.727;6.6900;6.7000
08:19:54.987;6.7500;6.7600
08:18:53.307;6.7300;6.7400
08:17:56.607;6.7200;6.7300
08:16:57.912;6.6600;6.6700
08:15:30.644;6.6400;6.6500
08:14:56.782;6.6500;6.6600
08:13:09.818;6.6200;6.6300
08:12:55.931;6.6200;6.6300
08:11:58.492;6.6000;6.6100
08:10:50.784;6.6000;6.6100
08:09:53.045;6.6100;6.6200
08:08:29.499;6.5400;6.5500
08:07:48.034;6.5300;6.5400
08:06:59.708;6.5800;6.5900
08:05:56.559;6.5500;6.5600
08:04:45.693;6.6000;6.6100
08:03:53.249;6.6300;6.6400
08:02:36.092;6.6600;6.6700
08:01:49.690;6.6800;6.6900
08:00:46.345;6.6300;6.6400
