Time;Bid;Ask
10:18:57.656;20.9500;20.9600
10:17:58.801;21.0600;21.0700
10:16:59.094;20.9200;20.9300
10:15:57.799;20.9000;20.9100
10:14:58.905;20.9400;20.9500
10:13:59.894;20.9400;20.9500
10:12:41.129;20.9400;20.9500
10:11:59.552;20.8900;20.9000
10:10:58.238;20.8800;20.8900
10:09:59.784;20.9400;20.9500
10:08:59.237;20.8400;20.8500
10:07:50.926;20.8500;20.8600
10:06:59.177;20.9800;20.9900
10:05:59.714;20.8800;20.8900
10:04:59.445;20.8000;20.8100
10:03:53.111;20.7100;20.7200
10:02:57.878;20.7100;20.7200
10:01:57.766;20.7000;20.7100
10:00:55.962;20.7200;20.7300
09:59:59.585;20.7400;20.7500
09:58:58.678;20.7500;20.7600
09:57:56.322;20.7700;20.7800
09:56:55.964;20.7500;20.7600
09:55:58.442;20.8000;20.8100
09:54:56.588;20.8000;20.8100
09:53:57.124;20.8400;20.8500
09:52:58.897;20.8100;20.8200
09:51:59.466;20.8000;20.8100
09:50:59.679;20.7600;20.7700
09:49:53.909;20.9100;20.9200
09:48:58.557;20.9100;20.9200
09:47:58.107;20.8900;20.9000
09:46:58.042;20.8500;20.8600
09:45:56.556;20.8500;20.8600
09:44:58.190;20.8200;20.8300
09:43:58.673;20.8700;20.8800
09:42:59.818;20.7800;20.7900
09:41:57.804;20.8600;20.8700
09:40:59.892;20.9300;20.9400
09:39:58.539;21.0000;21.0100
09:38:54.780;21.0400;21.0500
09:37:58.513;20.9500;20.9600
09:36:58.899;21.0300;21.0400
09:35:58.573;20.8600;20.8700
09:34:58.609;20.8700;20.8800
09:33:55.770;20.9000;20.9100
09:32:54.569;20.9300;20.9400
09:31:57.413;21.0200;21.0300
09:30:56.865;21.2000;21.2100
09:29:58.813;20.9900;21.0000
09:28:54.062;20.9600;20.9700
09:27:57.115;20.8700;20.8800
09:26:59.254;20.8500;20.8600
09:25:59.739;20.8600;20.8700
09:24:59.159;20.8200;20.8300
09:23:57.312;20.6500;20.6600
09:22:59.215;20.6800;20.6900
09:21:58.108;20.6100;20.6200
09:20:58.306;20.6900;20.7000
