Time;Bid;Ask
10:17:57.710;1.8900;1.9900
10:16:53.037;1.8900;1.9900
10:15:04.971;1.8600;1.9600
10:09:08.601;1.8500;1.9700
10:08:55.417;1.8600;1.9800
10:05:05.362;1.8500;1.9700
10:04:56.574;1.8600;1.9800
10:01:47.326;1.8300;1.9500
09:58:55.289;1.8200;1.9400
09:57:55.536;1.8400;1.9600
09:55:53.426;1.8300;1.9500
09:54:57.732;1.8300;1.9500
09:51:01.169;1.8100;1.9300
09:50:11.224;1.8200;1.9400
09:48:02.680;1.8100;1.9300
09:39:36.168;1.8200;1.9400
09:37:05.753;1.8100;1.9300
09:36:42.012;1.8000;1.9200
09:35:23.365;1.8100;1.9300
09:29:33.826;1.8200;1.9400
09:28:30.479;1.8300;1.9500
09:27:50.105;1.8200;1.9400
09:25:44.423;1.8200;1.9400
09:21:36.639;1.8300;1.9500
