Time;Bid;Ask
17:11:55.409;119.1100;119.1200
17:10:57.246;119.2500;119.2600
17:09:59.164;119.4600;119.4700
17:08:58.266;119.4900;119.5000
17:07:59.615;119.4900;119.5000
17:06:59.472;119.7600;119.7700
17:05:59.728;119.9200;119.9300
17:04:54.028;119.6700;119.6800
17:03:57.021;119.7600;119.7700
17:02:59.955;119.8300;119.8400
17:01:59.078;119.8400;119.8500
17:00:58.398;119.7100;119.7200
16:59:57.831;119.7300;119.7400
16:58:59.738;119.7200;119.7300
16:57:58.092;119.8700;119.8800
16:56:59.998;119.9800;119.9900
16:55:58.753;120.0200;120.0300
16:54:59.712;120.0200;120.0300
16:53:58.436;120.1900;120.2000
16:52:57.870;119.7700;119.7800
16:51:52.469;119.8500;119.8600
16:50:57.116;119.5800;119.5900
16:49:58.442;119.8000;119.8100
16:48:56.000;119.6900;119.7000
16:47:59.303;119.4700;119.4800
16:46:59.780;119.6000;119.6100
16:45:58.245;119.8600;119.8700
16:44:57.129;119.9500;119.9600
16:43:59.512;119.8700;119.8800
16:42:58.779;119.8300;119.8400
16:41:59.801;119.8500;119.8600
16:40:59.583;120.0900;120.1000
16:39:58.633;120.2700;120.2800
16:38:57.876;120.2100;120.2200
16:37:58.583;120.3400;120.3500
16:36:59.576;120.1800;120.1900
16:35:57.812;120.2100;120.2200
16:34:59.606;120.5000;120.5100
16:33:57.815;120.6900;120.7000
16:32:59.664;120.7800;120.7900
16:31:59.064;120.8900;120.9000
16:30:56.835;121.1600;121.1700
16:29:59.677;121.2300;121.2400
16:28:57.901;121.2700;121.2800
16:27:58.702;121.1400;121.1500
16:26:58.117;121.2100;121.2200
16:25:50.846;121.0900;121.1000
16:24:57.060;121.0500;121.0600
16:23:59.155;120.8800;120.8900
16:22:59.597;120.9700;120.9800
16:21:49.095;120.9000;120.9100
16:20:59.752;120.8700;120.8800
16:19:59.347;120.8800;120.8900
16:18:59.765;120.8800;120.8900
16:17:55.614;120.9700;120.9800
16:16:59.448;121.0000;121.0100
16:15:57.929;120.9100;120.9200
16:14:58.938;120.7500;120.7600
16:13:56.072;120.7000;120.7100
