Time;Bid;Ask
10:19:37.715;1.5100;1.5200
10:18:37.908;1.5100;1.5200
10:15:37.712;1.5000;1.5100
10:14:52.226;1.5100;1.5200
10:11:31.487;1.5100;1.5200
10:10:13.050;1.5200;1.5300
10:08:38.376;1.5100;1.5200
10:07:36.821;1.5200;1.5300
10:06:52.881;1.5200;1.5300
10:05:46.438;1.5300;1.5400
10:03:47.472;1.5400;1.5500
10:00:34.997;1.5500;1.5600
09:59:54.954;1.5200;1.5300
09:58:58.397;1.5200;1.5300
09:54:47.215;1.5400;1.5500
09:49:19.995;1.5500;1.5600
09:48:33.206;1.5600;1.5700
09:47:46.672;1.5500;1.5600
09:46:15.090;1.5600;1.5700
09:39:38.746;1.5500;1.5600
09:37:31.518;1.5500;1.5600
09:36:37.426;1.5800;1.5900
09:34:38.995;1.5700;1.5800
09:33:06.529;1.5600;1.5700
09:32:17.085;1.5500;1.5600
09:31:32.950;1.5600;1.5700
09:30:39.841;1.5500;1.5600
09:29:33.975;1.5700;1.5800
09:27:13.337;1.5800;1.5900
09:26:57.910;1.5700;1.5800
09:25:03.197;1.5800;1.5900
09:23:35.208;1.5900;1.6000
09:22:58.208;1.6100;1.6200
09:21:44.978;1.6000;1.6100
