Time;Bid;Ask
21:01:57.229;23.2300;23.2400
21:00:59.990;23.2200;23.2300
20:59:58.886;23.2300;23.2400
20:58:54.881;23.2700;23.2800
20:57:49.488;23.2500;23.2600
20:56:53.532;23.2600;23.2700
20:55:59.887;23.2400;23.2500
20:54:49.659;23.3100;23.3200
20:53:58.075;23.4000;23.4100
20:52:56.012;23.4600;23.4700
20:51:41.457;23.4100;23.4200
20:50:58.662;23.3500;23.3600
20:49:55.629;23.3900;23.4000
20:48:56.584;23.3500;23.3600
20:47:57.341;23.3600;23.3700
20:46:53.501;23.3300;23.3400
20:45:58.909;23.3900;23.4000
20:44:57.344;23.3600;23.3700
20:43:55.923;23.3600;23.3700
20:42:59.704;23.3400;23.3500
20:41:59.008;23.3000;23.3100
20:40:57.391;23.3400;23.3500
20:39:54.502;23.3900;23.4000
20:38:48.649;23.3200;23.3300
20:37:55.022;23.3100;23.3200
20:36:52.259;23.2900;23.3000
20:35:53.465;23.2700;23.2800
20:34:59.388;23.2500;23.2600
20:33:59.445;23.2600;23.2700
20:32:51.558;23.2700;23.2800
20:31:56.428;23.3200;23.3300
20:30:57.714;23.3000;23.3100
20:29:50.782;23.3100;23.3200
20:28:59.088;23.3000;23.3100
20:27:51.265;23.2600;23.2700
20:26:53.676;23.2300;23.2400
20:25:58.092;23.2100;23.2200
20:24:55.766;23.1600;23.1700
20:23:46.513;23.2300;23.2400
20:22:54.526;23.2700;23.2800
20:21:54.091;23.2600;23.2700
20:20:59.722;23.2500;23.2600
20:19:58.148;23.2700;23.2800
20:18:59.277;23.2500;23.2600
20:17:58.819;23.2600;23.2700
20:16:56.083;23.2500;23.2600
20:15:59.248;23.2100;23.2200
20:14:53.034;23.3000;23.3100
20:13:59.278;23.2900;23.3000
20:12:56.641;23.2800;23.2900
20:11:50.757;23.2500;23.2600
20:10:57.950;23.2200;23.2300
20:09:46.856;23.2000;23.2100
20:08:49.498;23.2100;23.2200
20:07:52.879;23.2000;23.2100
20:06:51.766;23.1800;23.1900
20:05:53.821;23.2000;23.2100
20:04:56.939;23.1900;23.2000
20:03:54.743;23.1900;23.2000
