Time;Bid;Ask
10:15:23.136;2.8900;2.9100
10:10:33.828;2.9000;2.9200
10:08:24.132;2.8900;2.9100
10:06:30.230;2.9000;2.9200
10:05:02.868;2.8900;2.9100
10:03:12.364;2.8800;2.9000
10:02:29.181;2.8700;2.8900
10:00:15.870;2.8600;2.8800
09:59:44.273;2.8400;2.8600
09:58:31.743;2.8500;2.8700
09:57:50.191;2.8400;2.8600
09:56:01.172;2.8400;2.8600
09:55:40.710;2.8500;2.8700
09:54:43.559;2.8400;2.8600
09:47:48.257;2.8500;2.8700
09:45:50.066;2.8600;2.8800
09:44:50.407;2.8400;2.8600
09:43:52.146;2.8500;2.8700
09:42:30.142;2.8400;2.8600
09:39:52.258;2.8300;2.8500
09:35:32.842;2.8500;2.8700
09:34:37.177;2.8600;2.8800
09:33:34.747;2.8400;2.8600
09:32:35.468;2.8500;2.8700
09:30:05.195;2.8700;2.8900
09:28:06.524;2.8800;2.9000
09:25:47.646;2.8900;2.9100
09:23:46.325;2.9000;2.9200
