Time;Bid;Ask
11:15:33.191;1.4000;1.4100
11:14:51.224;1.3900;1.4000
11:13:54.829;1.4200;1.4300
11:12:45.222;1.4300;1.4400
11:11:21.320;1.4200;1.4300
11:10:48.151;1.4200;1.4300
11:09:49.067;1.4100;1.4200
11:08:23.123;1.4000;1.4100
11:07:45.360;1.4300;1.4400
11:06:59.329;1.4200;1.4300
11:05:55.589;1.4100;1.4200
11:04:51.910;1.4000;1.4100
11:03:53.651;1.4000;1.4100
11:02:37.043;1.4100;1.4200
11:01:52.743;1.4100;1.4200
11:00:46.428;1.3900;1.4000
10:59:41.917;1.3500;1.3600
10:58:38.242;1.3500;1.3600
10:57:41.983;1.3300;1.3400
10:56:18.710;1.3200;1.3300
10:55:25.166;1.3200;1.3300
10:54:16.763;1.3100;1.3200
10:53:52.913;1.3000;1.3100
10:52:45.646;1.3200;1.3300
10:51:53.622;1.3300;1.3400
10:50:47.765;1.3400;1.3500
10:49:47.906;1.3500;1.3600
10:48:55.697;1.3700;1.3800
10:47:45.897;1.3800;1.3900
10:46:33.194;1.3800;1.3900
10:45:21.697;1.3700;1.3800
10:44:46.969;1.3700;1.3800
10:43:57.481;1.3700;1.3800
10:42:56.013;1.3800;1.3900
10:41:48.390;1.3600;1.3700
10:40:38.090;1.3700;1.3800
10:39:57.433;1.3600;1.3700
10:38:41.936;1.3400;1.3500
10:37:56.516;1.3300;1.3400
10:36:18.629;1.3200;1.3300
10:35:58.145;1.3200;1.3300
10:34:58.754;1.3000;1.3100
10:33:55.491;1.2900;1.3000
10:32:07.708;1.2700;1.2800
10:31:55.565;1.2700;1.2800
10:30:49.055;1.2600;1.2700
10:29:36.737;1.2700;1.2800
10:28:59.052;1.2800;1.2900
10:27:58.803;1.2700;1.2800
10:26:55.924;1.3300;1.3400
10:25:44.464;1.3300;1.3400
10:24:36.184;1.3400;1.3500
10:23:43.687;1.3100;1.3200
10:22:55.776;1.3400;1.3500
10:21:53.348;1.3300;1.3400
10:20:58.323;1.3500;1.3600
10:19:49.271;1.3600;1.3700
10:18:52.102;1.3700;1.3800
10:17:59.472;1.3700;1.3800
