Time;Bid;Ask
17:26:13.903;2.3900;0.0000
17:25:15.973;2.4000;0.0000
17:22:15.160;2.4000;0.0000
17:21:51.665;2.4100;0.0000
17:20:39.184;2.4100;0.0000
17:17:23.065;2.4100;0.0000
17:16:27.757;2.4200;0.0000
17:15:21.999;2.4100;0.0000
17:14:59.292;2.4200;0.0000
17:13:23.236;2.4300;0.0000
17:11:44.374;2.4300;0.0000
17:10:51.379;2.4300;0.0000
17:09:28.111;2.4300;0.0000
17:07:20.512;2.4400;0.0000
17:06:29.618;2.4400;0.0000
17:05:39.327;2.4300;0.0000
17:04:52.223;2.4200;0.0000
17:03:37.311;2.4100;0.0000
17:00:52.205;2.4200;0.0000
16:59:40.946;2.4200;0.0000
16:58:49.684;2.4100;0.0000
16:57:21.902;2.4100;0.0000
16:56:08.124;2.4100;0.0000
16:55:49.599;2.4200;0.0000
16:53:44.558;2.4100;0.0000
16:52:41.048;2.4200;0.0000
16:51:56.750;2.4200;0.0000
16:49:52.239;2.4100;0.0000
16:47:36.975;2.4200;0.0000
16:46:57.309;2.4200;0.0000
16:43:50.798;2.4000;0.0000
16:42:16.630;2.4000;0.0000
16:41:40.141;2.3900;0.0000
16:40:39.713;2.3900;0.0000
16:39:41.191;2.3800;0.0000
16:38:26.424;2.3800;0.0000
16:37:24.058;2.3800;0.0000
16:34:53.400;2.3900;0.0000
16:33:01.941;2.4000;0.0000
16:32:16.381;2.3900;0.0000
16:31:22.797;2.3800;0.0000
16:30:59.105;2.3800;0.0000
16:29:49.500;2.3800;0.0000
