Time;Bid;Ask
10:23:00.803;0.8800;0.8900
10:22:17.606;0.8900;0.9000
10:21:33.318;0.8900;0.9000
10:20:50.571;0.8900;0.9000
10:18:03.958;0.8800;0.8900
10:17:08.108;0.8800;0.8900
10:16:35.421;0.8700;0.8800
10:15:31.106;0.8800;0.8900
10:13:59.611;0.8800;0.8900
10:11:31.572;0.8900;0.9000
10:10:59.453;0.8900;0.9000
10:08:50.849;0.8900;0.9000
10:05:43.274;0.9000;0.9100
10:04:59.502;0.9000;0.9100
10:03:30.909;0.9100;0.9200
10:00:59.049;0.9100;0.9200
09:59:44.492;0.9100;0.9200
09:58:29.326;0.9100;0.9200
09:57:47.393;0.9100;0.9200
09:56:08.303;0.9200;0.9300
09:55:50.387;0.9200;0.9300
09:54:55.505;0.9100;0.9200
09:50:25.765;0.9200;0.9300
09:49:17.494;0.9200;0.9300
09:47:30.436;0.9200;0.9300
09:46:16.426;0.9300;0.9400
09:40:30.591;0.9200;0.9300
09:39:05.529;0.9100;0.9200
09:38:50.599;0.9100;0.9200
09:37:53.232;0.9200;0.9300
09:32:07.784;0.9200;0.9300
09:31:29.878;0.9300;0.9400
09:30:39.937;0.9200;0.9300
09:29:20.939;0.9300;0.9400
09:28:25.765;0.9400;0.9500
09:26:22.838;0.9300;0.9400
