Time;Bid;Ask
14:09:05.348;0.0890;0.0940
14:08:53.462;0.0880;0.0930
14:07:47.944;0.0890;0.0940
14:06:49.326;0.0880;0.0930
14:05:51.207;0.0860;0.0910
14:04:03.821;0.0860;0.0910
14:03:59.441;0.0860;0.0910
14:02:51.374;0.0850;0.0900
14:00:24.471;0.0850;0.0900
13:56:07.532;0.0860;0.0910
13:55:45.653;0.0870;0.0920
13:53:04.892;0.0870;0.0920
13:52:32.422;0.0880;0.0930
13:51:26.214;0.0870;0.0920
13:45:54.801;0.0870;0.0920
13:43:03.973;0.0880;0.0930
13:42:59.470;0.0870;0.0920
13:41:19.249;0.0880;0.0930
13:33:37.704;0.0870;0.0920
13:31:24.870;0.0880;0.0930
13:30:47.765;0.0880;0.0930
13:29:52.859;0.0870;0.0920
13:28:51.700;0.0870;0.0920
13:26:21.051;0.0880;0.0930
13:23:54.013;0.0870;0.0920
13:22:54.018;0.0860;0.0910
13:19:53.857;0.0850;0.0900
13:18:43.847;0.0850;0.0900
13:17:50.355;0.0840;0.0890
13:16:59.691;0.0830;0.0880
13:15:58.207;0.0830;0.0880
13:14:41.392;0.0840;0.0890
13:12:31.288;0.0840;0.0890
13:11:50.236;0.0830;0.0880
