Time;Bid;Ask
13:33:43.163;5.7400;5.7500
13:32:56.695;5.7600;5.7700
13:31:37.986;5.7600;5.7700
13:30:58.021;5.7600;5.7700
13:29:46.380;5.7700;5.7800
13:28:50.894;5.7700;5.7800
13:27:59.248;5.7600;5.7700
13:26:50.598;5.7700;5.7800
13:25:57.917;5.7800;5.7900
13:24:57.364;5.8100;5.8200
13:23:41.980;5.8000;5.8100
13:22:42.444;5.7600;5.7700
13:21:43.992;5.8000;5.8100
13:20:47.584;5.8000;5.8100
13:19:56.099;5.7700;5.7800
13:18:58.422;5.7600;5.7700
13:17:58.958;5.7600;5.7700
13:16:30.058;5.7900;5.8000
13:15:53.962;5.8200;5.8300
13:14:47.824;5.8100;5.8200
13:12:53.703;5.8000;5.8100
13:11:55.761;5.8100;5.8200
13:10:54.750;5.8400;5.8500
13:09:59.825;5.8500;5.8600
13:08:51.977;5.8300;5.8400
13:07:57.247;5.8200;5.8300
13:06:59.928;5.8200;5.8300
13:05:49.337;5.8500;5.8600
13:04:46.295;5.8400;5.8500
13:03:55.054;5.8100;5.8200
13:02:41.233;5.8100;5.8200
13:01:58.501;5.8000;5.8100
13:00:46.325;5.8200;5.8300
12:59:52.566;5.8300;5.8400
12:58:57.088;5.8100;5.8200
12:57:59.710;5.8400;5.8500
12:56:55.145;5.8100;5.8200
12:55:54.925;5.8100;5.8200
12:54:58.126;5.8200;5.8300
12:53:58.995;5.8300;5.8400
12:52:37.444;5.7800;5.7900
12:51:41.964;5.8000;5.8100
12:50:55.334;5.7900;5.8000
12:49:53.448;5.8200;5.8300
12:48:59.563;5.7800;5.7900
12:47:50.784;5.8000;5.8100
12:46:59.809;5.7900;5.8000
12:45:48.285;5.8000;5.8100
12:44:43.151;5.8000;5.8100
12:43:46.593;5.8000;5.8100
12:42:45.538;5.8200;5.8300
12:41:58.976;5.8200;5.8300
12:40:59.975;5.8200;5.8300
12:39:55.538;5.8000;5.8100
12:38:51.146;5.7900;5.8000
12:37:59.865;5.7900;5.8000
12:36:25.745;5.7700;5.7800
12:35:47.682;5.7800;5.7900
