Time;Bid;Ask
15:18:46.434;8.1200;8.1300
15:15:04.190;8.1100;8.1200
15:14:44.040;8.1000;8.1100
15:12:48.491;8.1500;8.1600
15:11:38.266;8.1500;8.1600
15:09:59.584;8.1600;8.1700
15:08:12.916;8.1900;8.2000
15:05:52.289;8.1900;8.2000
15:03:21.575;8.1800;8.1900
15:02:24.463;8.1800;8.1900
15:01:34.647;8.1800;8.1900
15:00:45.924;8.1700;8.1800
14:58:48.228;8.1700;8.1800
14:56:21.391;8.1400;8.1500
14:55:40.089;8.1200;8.1300
14:53:58.592;8.1100;8.1200
14:51:48.012;8.1000;8.1100
14:49:57.587;8.1000;8.1100
14:47:20.971;8.1200;8.1300
14:46:43.759;8.1300;8.1400
14:45:44.427;8.1200;8.1300
14:44:37.270;8.1200;8.1300
14:43:54.265;8.1200;8.1300
14:42:10.357;8.1300;8.1400
14:40:26.658;8.1400;8.1500
14:39:16.747;8.1400;8.1500
14:37:39.410;8.1400;8.1500
14:36:27.933;8.1400;8.1500
14:35:19.005;8.1500;8.1600
14:33:07.949;8.1600;8.1700
14:31:43.172;8.1600;8.1800
14:30:26.789;8.1400;8.1600
14:29:21.645;8.1400;8.1600
14:28:04.303;8.1300;8.1500
14:26:32.079;8.1300;8.1400
14:25:45.523;8.1300;8.1400
14:22:22.385;8.1400;8.1500
14:21:46.900;8.1400;8.1500
14:20:57.592;8.1600;8.1700
