Time;Bid;Ask
09:25:40.297;3.1600;3.1700
09:24:46.032;3.1600;3.1700
09:23:55.229;3.1400;3.1500
09:22:59.720;3.1600;3.1700
09:21:52.881;3.1400;3.1500
09:20:48.495;3.1300;3.1400
09:18:57.166;3.0900;3.1000
09:17:48.597;3.0900;3.1000
09:16:41.969;3.0700;3.0800
09:15:23.147;3.0900;3.1000
09:14:58.969;3.1000;3.1100
09:13:54.282;3.0600;3.0700
09:12:45.167;3.0200;3.0300
09:11:59.368;3.0300;3.0400
09:10:04.758;3.0000;3.0100
09:09:51.594;2.9900;3.0000
09:08:54.287;2.9800;2.9900
09:07:57.601;2.9900;3.0000
09:06:52.768;2.9600;2.9700
09:05:59.600;2.9700;2.9800
09:04:56.922;2.9700;2.9800
09:03:53.642;2.9700;2.9800
09:02:37.532;2.9500;2.9600
09:01:58.577;2.9400;2.9500
09:00:51.886;2.8500;2.8600
08:59:57.127;2.8400;2.8500
08:58:47.971;2.8200;2.8300
08:57:50.551;2.8100;2.8200
08:56:51.572;2.8000;2.8100
08:55:51.536;2.8200;2.8300
08:54:53.475;2.8200;2.8300
08:53:14.830;2.8200;2.8300
08:52:59.149;2.8100;2.8200
08:50:57.646;2.8000;2.8100
08:49:27.419;2.7900;2.8000
08:48:46.165;2.7900;2.8000
08:46:14.937;2.7900;2.8000
08:45:02.270;2.7800;2.7900
08:44:58.551;2.7800;2.7900
08:43:59.301;2.7700;2.7800
08:42:53.930;2.7700;2.7800
08:41:29.195;2.8100;2.8200
08:40:43.207;2.8000;2.8100
08:39:49.459;2.7800;2.7900
08:38:45.910;2.7800;2.7900
08:37:58.447;2.7800;2.7900
08:36:42.627;2.7800;2.7900
08:34:49.184;2.7600;2.7700
08:33:29.619;2.7400;2.7500
08:32:13.639;2.7500;2.7600
08:31:26.869;2.7500;2.7600
08:30:54.755;2.7700;2.7800
08:29:59.608;2.7700;2.7800
08:28:26.536;2.7600;2.7700
08:27:56.861;2.7500;2.7600
