Time;Bid;Ask
14:11:55.432;0.0600;0.0700
14:09:35.232;0.0600;0.0700
14:08:56.082;0.0590;0.0690
14:07:32.487;0.0600;0.0700
14:06:40.896;0.0600;0.0700
14:05:47.711;0.0600;0.0700
14:04:29.845;0.0590;0.0690
14:02:55.527;0.0600;0.0700
13:55:23.169;0.0600;0.0700
13:54:59.726;0.0600;0.0700
13:52:06.064;0.0610;0.0710
13:51:58.299;0.0600;0.0700
13:50:54.461;0.0600;0.0700
13:49:40.235;0.0610;0.0710
13:48:04.560;0.0610;0.0710
13:47:56.379;0.0610;0.0710
13:44:57.295;0.0600;0.0700
13:43:48.152;0.0600;0.0700
13:31:06.608;0.0610;0.0710
13:27:20.709;0.0620;0.0720
13:21:09.993;0.0610;0.0710
13:17:55.013;0.0610;0.0710
13:14:54.991;0.0610;0.0710
