Time;Bid;Ask
12:24:38.013;0.6710;0.6740
12:23:04.092;0.6730;0.6760
12:21:17.132;0.6720;0.6750
12:20:26.239;0.6740;0.6770
12:19:46.010;0.6750;0.6780
12:18:46.186;0.6770;0.6800
12:17:06.859;0.6780;0.6810
12:16:15.155;0.6770;0.6800
12:15:40.157;0.6780;0.6810
12:13:37.564;0.6770;0.6800
12:11:04.230;0.6780;0.6810
12:09:32.013;0.6770;0.6800
12:06:29.852;0.6780;0.6810
12:05:52.319;0.6770;0.6800
12:00:59.566;0.6740;0.6770
11:57:44.820;0.6780;0.6810
11:56:56.111;0.6790;0.6820
11:55:55.108;0.6780;0.6810
11:51:54.388;0.6820;0.6850
11:50:25.296;0.6800;0.6830
11:49:09.892;0.6790;0.6820
11:47:39.944;0.6790;0.6820
11:46:55.467;0.6800;0.6830
11:45:37.583;0.6800;0.6830
11:44:43.600;0.6770;0.6800
11:43:19.355;0.6780;0.6810
11:42:25.069;0.6770;0.6800
11:41:37.093;0.6760;0.6790
11:40:59.632;0.6670;0.6700
11:39:53.435;0.6660;0.6690
11:38:59.405;0.6670;0.6700
11:36:57.783;0.6660;0.6690
11:34:38.089;0.6670;0.6700
11:33:31.607;0.6650;0.6680
11:32:45.888;0.6660;0.6690
11:31:53.810;0.6670;0.6700
11:30:30.874;0.6670;0.6700
11:29:49.648;0.6660;0.6690
11:28:56.005;0.6640;0.6670
11:27:56.367;0.6620;0.6650
11:26:49.552;0.6610;0.6640
