Time;Bid;Ask
10:08:39.123;40.4100;40.8900
10:06:52.323;40.4400;40.9200
10:05:52.321;40.3600;40.8400
09:47:50.745;40.3900;40.8700
09:47:32.159;40.3800;40.8600
09:46:52.235;40.3800;40.8600
09:45:53.195;40.4300;40.9100
09:44:42.977;40.3500;40.8300
09:43:53.985;40.3600;40.8400
09:42:56.539;40.3400;40.8200
09:41:57.507;40.4100;40.8900
09:40:56.629;40.3500;40.8300
09:37:35.277;40.3500;40.8300
09:36:33.444;40.3800;40.8600
09:35:58.411;40.3700;40.8500
09:34:56.033;40.3900;40.8700
09:33:58.585;40.4600;40.9400
09:32:58.121;40.3900;40.8700
09:31:39.619;40.3800;40.8600
09:30:57.691;40.3300;40.8100
09:29:56.796;40.4200;40.9000
09:28:51.685;40.4200;40.9000
09:27:54.652;40.4100;40.8900
09:26:33.988;40.4400;40.9200
09:25:56.814;40.4400;40.9200
09:24:58.107;40.4300;40.9100
09:23:54.995;40.3900;40.8700
09:21:45.483;40.4000;40.8800
09:20:58.056;40.3600;40.8400
09:19:49.432;40.3800;40.8600
09:18:42.687;40.3800;40.8600
09:17:59.375;40.3700;40.8500
