Time;Bid;Ask
10:26:57.058;64.4700;64.4800
10:25:59.611;64.4500;64.4600
10:24:58.242;64.4600;64.4700
10:23:58.841;64.4400;64.4500
10:22:59.533;64.4500;64.4600
10:21:58.009;64.5600;64.5700
10:20:59.798;64.6400;64.6500
10:19:51.278;64.6200;64.6300
10:18:59.236;64.6500;64.6600
10:17:58.887;64.6400;64.6500
10:16:59.159;64.5300;64.5400
10:15:56.503;64.5300;64.5400
10:14:58.597;64.4700;64.4800
10:13:58.786;64.4700;64.4800
10:12:57.648;64.4300;64.4400
10:11:53.112;64.4100;64.4200
10:10:59.415;64.5000;64.5100
10:09:44.846;64.5700;64.5800
10:08:53.053;64.4500;64.4600
10:07:53.607;64.4300;64.4400
10:06:53.005;64.5000;64.5100
10:05:59.851;64.4600;64.4700
10:04:59.522;64.5500;64.5600
10:03:58.032;64.5700;64.5800
10:02:56.007;64.5200;64.5300
10:01:57.821;64.4000;64.4100
10:00:53.726;64.4100;64.4200
09:59:59.658;64.3700;64.3800
09:58:51.916;64.4000;64.4100
09:57:50.781;64.3900;64.4000
09:56:57.710;64.3600;64.3700
09:55:58.580;64.4200;64.4300
09:54:59.500;64.3400;64.3500
09:53:57.189;64.3800;64.3900
09:52:59.034;64.3400;64.3500
09:51:54.234;64.3300;64.3400
09:50:59.799;64.3400;64.3500
09:49:57.367;64.4700;64.4800
09:48:58.676;64.4500;64.4600
09:47:59.034;64.4500;64.4600
09:46:56.330;64.4600;64.4700
09:45:54.302;64.4300;64.4400
09:44:58.352;64.3600;64.3700
09:43:58.835;64.4500;64.4600
09:42:57.245;64.3600;64.3700
09:41:50.663;64.5000;64.5100
09:40:56.909;64.5400;64.5500
09:39:58.732;64.6700;64.6800
09:38:57.478;64.7200;64.7300
09:37:59.890;64.5700;64.5800
09:36:58.963;64.4600;64.4700
09:35:57.342;64.4200;64.4300
09:34:58.759;64.4800;64.4900
09:33:55.962;64.4700;64.4800
09:32:55.840;64.4600;64.4700
09:31:57.626;64.5500;64.5600
09:30:57.014;64.6600;64.6700
09:29:59.047;64.4300;64.4400
