Time;Bid;Ask
13:21:25.473;0.8100;0.8700
13:20:39.955;0.8100;0.8700
13:18:25.552;0.8100;0.8700
13:17:22.026;0.8100;0.8700
13:16:53.234;0.8000;0.8600
13:15:26.208;0.8100;0.8700
13:14:05.615;0.8100;0.8700
13:12:25.379;0.8100;0.8700
13:09:25.380;0.8100;0.8700
13:07:04.031;0.8100;0.8700
13:06:56.978;0.8100;0.8700
13:05:53.453;0.8200;0.8800
13:03:25.381;0.8100;0.8700
13:01:52.275;0.8100;0.8700
13:00:41.322;0.8200;0.8800
12:55:39.913;0.8200;0.8800
12:52:45.305;0.8100;0.8700
12:51:26.505;0.8200;0.8800
12:42:05.455;0.8200;0.8800
12:40:44.860;0.8100;0.8700
12:37:31.557;0.8200;0.8800
12:33:30.037;0.8100;0.8700
12:30:30.030;0.8100;0.8700
12:27:31.608;0.8100;0.8700
12:25:45.164;0.8100;0.8700
