Time;Bid;Ask
19:16:30.756;1.0100;1.0200
19:14:54.606;1.0100;1.0200
19:10:28.937;1.0100;1.0200
19:09:24.624;1.0000;1.0100
19:08:46.521;1.0100;1.0200
19:06:27.986;1.0000;1.0100
19:04:25.718;1.0100;1.0200
18:57:06.841;1.0200;1.0300
18:56:39.939;1.0100;1.0200
18:51:02.235;1.0100;1.0200
18:49:51.109;1.0000;1.0100
18:48:02.862;1.0100;1.0200
18:47:36.372;1.0000;1.0100
18:46:23.718;1.0000;1.0100
18:45:52.614;1.0100;1.0200
18:43:36.469;1.0000;1.0100
18:41:03.294;1.0000;1.0100
18:40:44.554;1.0100;1.0200
18:38:14.796;1.0100;1.0200
18:37:53.657;1.0000;1.0100
18:36:56.940;1.0000;1.0100
18:35:29.237;1.0000;1.0100
18:34:43.267;1.0100;1.0200
18:31:34.170;1.0000;1.0100
18:30:54.126;0.9900;1.0000
18:26:05.563;0.9900;1.0000
18:25:47.226;0.9800;0.9900
18:23:25.620;0.9800;0.9900
18:22:30.267;0.9900;1.0000
18:21:55.723;1.0000;1.0100
18:20:55.159;0.9900;1.0000
