Time;Bid;Ask
09:15:00.954;3.2690;3.3580
09:13:12.018;3.2670;3.3560
09:11:09.940;3.2690;3.3580
09:10:31.077;3.2670;3.3560
09:09:54.050;3.2660;3.3550
09:08:52.058;3.2740;3.3630
09:07:57.463;3.2700;3.3590
09:05:57.011;3.2710;3.3600
09:04:56.493;3.2760;3.3650
09:03:52.795;3.2500;3.3390
09:02:00.594;3.2510;3.3400
09:01:59.805;3.2500;3.3390
09:00:53.173;3.2560;3.3450
08:59:21.956;3.2830;3.3720
08:56:26.182;3.2900;3.3790
08:55:53.428;3.2850;3.3740
08:50:58.420;3.2860;3.3750
08:48:21.171;3.2860;3.3750
08:43:05.639;3.2880;3.3770
08:42:27.551;3.2850;3.3740
08:41:35.502;3.2820;3.3710
08:39:47.612;3.2820;3.3710
08:34:58.711;3.2870;3.3760
08:31:23.443;3.2880;3.3770
08:30:03.816;3.2870;3.3760
08:29:47.342;3.2890;3.3780
08:27:56.239;3.2890;3.3780
08:26:50.696;3.2880;3.3770
