Time;Bid;Ask
08:42:26.174;2.3900;2.6200
08:41:48.119;2.3900;2.6200
08:40:37.360;2.3900;2.6200
08:39:02.884;2.3800;2.6100
08:22:41.729;2.3700;2.6000
08:20:32.393;2.3600;2.5900
08:18:25.858;2.3700;2.6000
08:17:38.303;2.3700;2.6000
08:14:17.357;2.3600;2.5900
08:13:33.612;2.3600;2.5900
08:12:34.450;2.3600;2.5900
08:09:04.645;2.3500;2.5800
08:08:11.028;2.3400;2.5700
08:06:16.111;2.3500;2.5800
08:05:57.051;2.3500;2.5800
08:04:07.494;2.3500;2.5800
08:01:00.366;2.3600;2.5900
08:00:55.333;2.3500;2.5800
