Time;Bid;Ask
21:59:57.468;7.2700;7.2800
21:58:55.789;7.2600;7.2700
21:57:59.881;7.2600;7.2700
21:56:58.353;7.2700;7.2800
21:55:56.938;7.2500;7.2600
21:54:59.647;7.2900;7.3000
21:53:49.041;7.2600;7.2700
21:52:39.939;7.2400;7.2500
21:51:58.125;7.2700;7.2800
21:50:52.700;7.2600;7.2700
21:49:38.891;7.2300;7.2400
21:48:26.902;7.2700;7.2800
21:47:45.401;7.2900;7.3000
21:46:38.788;7.3000;7.3100
21:45:55.649;7.3000;7.3100
21:44:52.699;7.3100;7.3200
21:43:52.107;7.3100;7.3200
21:42:33.982;7.3200;7.3300
21:41:38.709;7.3200;7.3300
21:40:16.074;7.3000;7.3100
21:39:57.871;7.3100;7.3200
21:38:49.502;7.3100;7.3200
21:37:46.791;7.3300;7.3400
21:36:53.451;7.3100;7.3200
21:35:50.645;7.3200;7.3300
21:34:58.394;7.3200;7.3300
21:33:59.699;7.3300;7.3400
21:32:54.524;7.3500;7.3600
