Time;Bid;Ask
11:19:49.668;3.4800;3.4900
11:18:02.504;3.4900;3.5000
11:17:58.987;3.5000;3.5100
11:16:49.422;3.5100;3.5200
11:15:58.488;3.5100;3.5200
11:11:47.356;3.5000;3.5100
11:09:40.502;3.5000;3.5100
11:08:25.153;3.4900;3.5000
11:07:50.196;3.4800;3.4900
11:05:58.032;3.4800;3.4900
11:02:57.778;3.4900;3.5000
11:01:04.366;3.5000;3.5100
10:58:42.618;3.4900;3.5000
10:57:46.212;3.4900;3.5000
10:55:55.662;3.5000;3.5100
10:51:31.538;3.4900;3.5000
10:49:37.326;3.4800;3.4900
10:45:20.064;3.4900;3.5000
10:43:13.955;3.4700;3.4800
10:42:36.240;3.4800;3.4900
10:36:55.684;3.4700;3.4800
10:33:51.101;3.4800;3.4900
10:32:26.372;3.4700;3.4800
10:31:46.713;3.4800;3.4900
10:28:01.855;3.4700;3.4800
10:27:46.552;3.4800;3.4900
10:25:26.782;3.4800;3.4900
10:24:53.945;3.4900;3.5000
