Time;Bid;Ask
19:21:13.408;0.9300;0.9800
19:20:57.375;0.9300;0.9800
19:19:58.721;0.9300;0.9800
19:16:42.538;0.9200;0.9700
19:13:42.251;0.9200;0.9700
19:10:42.223;0.9200;0.9700
19:07:40.666;0.9200;0.9700
19:03:32.700;0.9300;0.9800
19:02:54.919;0.9200;0.9700
19:01:45.011;0.9300;0.9800
19:00:55.360;0.9300;0.9800
18:45:18.181;0.9200;0.9700
18:44:54.679;0.9300;0.9800
18:40:19.033;0.9300;0.9800
18:30:08.600;0.9200;0.9700
18:29:58.220;0.9200;0.9700
18:27:18.716;0.9100;0.9600
18:26:16.571;0.9200;0.9700
