Time;Bid;Ask
09:20:26.602;1.3500;1.3600
09:19:29.738;1.3400;1.3500
09:18:06.470;1.3400;1.3500
09:17:52.991;1.3400;1.3500
09:15:55.702;1.3300;1.3400
09:13:03.488;1.3200;1.3300
09:12:59.583;1.3300;1.3400
09:11:05.264;1.3200;1.3300
09:10:38.267;1.3200;1.3300
09:09:41.789;1.3100;1.3200
09:08:57.736;1.3300;1.3400
09:07:35.466;1.3300;1.3400
09:06:46.167;1.3500;1.3600
09:05:51.890;1.3400;1.3500
09:04:59.008;1.3400;1.3500
09:03:36.555;1.3500;1.3600
09:02:44.823;1.3500;1.3600
09:01:23.771;1.3700;1.3800
08:48:21.519;1.3900;1.4100
08:44:03.534;1.3800;1.4000
08:42:24.067;1.3800;1.4000
08:41:55.948;1.3900;1.4100
