Time;Bid;Ask
09:29:59.983;2.7200;2.7300
09:27:08.469;2.7400;2.7500
09:26:30.192;2.7500;2.7600
09:25:54.226;2.7400;2.7500
09:24:09.747;2.7700;2.7800
09:23:30.071;2.7600;2.7700
09:22:08.092;2.7600;2.7700
09:21:43.338;2.7600;2.7700
09:20:07.389;2.7400;2.7500
09:19:43.783;2.7300;2.7400
09:18:53.154;2.7400;2.7500
09:17:46.546;2.7500;2.7600
09:15:55.366;2.7700;2.7800
09:14:39.023;2.7600;2.7700
09:13:31.392;2.7600;2.7700
09:12:58.080;2.7500;2.7600
09:11:58.539;2.7400;2.7500
09:10:36.914;2.7300;2.7400
09:09:54.464;2.7200;2.7300
09:08:49.122;2.7100;2.7200
09:07:26.965;2.7000;2.7100
09:06:20.450;2.7100;2.7200
09:05:34.197;2.7100;2.7200
09:04:09.704;2.7000;2.7100
09:03:46.807;2.7100;2.7200
09:02:30.463;2.7200;2.7300
09:01:35.374;2.7200;2.7300
08:48:23.439;2.6900;2.8300
08:47:52.331;2.6800;2.8200
08:46:50.163;2.6900;2.8300
08:45:22.032;2.6800;2.8200
08:44:01.719;2.6800;2.8200
08:43:31.585;2.6900;2.8300
08:35:14.776;2.6900;2.8300
08:34:12.555;2.6900;2.8300
08:30:25.781;2.7000;2.8400
