Time;Bid;Ask
11:21:51.956;0.4900;0.5000
11:18:13.372;0.4900;0.5000
11:15:01.112;0.4800;0.4900
11:13:09.523;0.4700;0.4800
11:12:10.953;0.4600;0.4700
11:11:21.247;0.4700;0.4800
11:09:55.834;0.4700;0.4800
11:07:56.038;0.4700;0.4800
10:57:29.150;0.4600;0.4700
10:56:55.158;0.4700;0.4800
10:55:46.249;0.4700;0.4800
10:53:55.279;0.4600;0.4700
10:47:48.936;0.4500;0.4600
10:46:02.319;0.4500;0.4600
10:45:52.576;0.4400;0.4500
10:44:41.072;0.4500;0.4600
10:43:10.789;0.4400;0.4500
10:42:58.523;0.4500;0.4600
10:41:57.936;0.4400;0.4500
10:40:58.978;0.4400;0.4500
10:39:51.625;0.4500;0.4600
10:35:44.659;0.4400;0.4500
10:33:06.753;0.4300;0.4400
10:31:55.579;0.4300;0.4400
10:30:44.858;0.4400;0.4500
10:27:26.412;0.4300;0.4400
10:24:17.899;0.4400;0.4500
