Time;Bid;Ask
10:15:24.883;1.7800;1.7900
10:12:58.748;1.7700;1.7800
10:10:51.105;1.7700;1.7800
10:09:08.741;1.7800;1.7900
10:04:34.006;1.7600;1.7700
10:00:15.223;1.7600;1.7700
09:56:12.651;1.7400;1.7500
09:53:51.052;1.7300;1.7400
09:52:55.430;1.7200;1.7300
09:45:52.702;1.7200;1.7300
09:41:33.870;1.7100;1.7200
09:36:10.498;1.6900;1.7000
09:32:46.659;1.6800;1.6900
09:31:14.284;1.6600;1.6700
09:30:25.207;1.6600;1.6700
09:29:23.871;1.6700;1.6800
09:25:33.239;1.6800;1.6900
09:24:45.796;1.6800;1.6900
09:20:19.181;1.6900;1.7000
09:17:43.496;1.6900;1.7000
