Time;Bid;Ask
10:17:50.019;11.1900;11.2000
10:16:52.614;11.0600;11.0700
10:15:57.780;11.1300;11.1400
10:14:57.467;11.1300;11.1400
10:13:57.140;11.0000;11.0100
10:12:55.663;11.0400;11.0500
10:11:59.133;11.1000;11.1100
10:10:52.120;11.0700;11.0800
10:09:57.965;10.9400;10.9500
10:08:56.158;10.9200;10.9300
10:07:57.175;10.9400;10.9500
10:06:58.311;11.1700;11.1800
10:05:59.892;11.1800;11.1900
10:04:57.397;11.0400;11.0500
10:03:58.506;11.0900;11.1000
10:02:59.913;10.9100;10.9200
10:01:58.234;10.9700;10.9800
10:00:57.998;11.2000;11.2100
09:59:57.327;11.1900;11.2000
09:58:58.956;11.3800;11.3900
09:57:57.579;11.3100;11.3200
09:56:56.791;11.3600;11.3700
09:55:57.011;11.3600;11.3700
09:54:57.142;11.3400;11.3500
09:53:58.749;11.3200;11.3300
09:52:58.322;11.3300;11.3400
09:51:55.948;11.3500;11.3600
09:50:58.876;11.3700;11.3800
09:49:58.356;11.3300;11.3400
09:48:59.598;11.3000;11.3100
09:47:59.718;11.3000;11.3100
09:46:59.623;11.1000;11.1100
09:45:59.799;11.1400;11.1500
09:44:59.994;11.0300;11.0400
09:43:58.678;10.9200;10.9300
09:42:59.360;10.8800;10.8900
09:41:57.579;10.9000;10.9100
09:40:56.644;10.8300;10.8400
09:39:58.716;11.0300;11.0400
09:38:52.710;11.1100;11.1200
09:37:54.661;11.2300;11.2400
09:36:58.675;11.1200;11.1300
09:35:58.415;11.2600;11.2700
09:34:55.554;11.1300;11.1400
09:33:57.996;11.1400;11.1500
09:32:57.389;10.9900;11.0000
09:31:54.047;11.0400;11.0500
09:30:59.784;11.1000;11.1100
09:29:59.062;11.1800;11.1900
09:28:53.486;11.3300;11.3400
09:27:58.606;11.3400;11.3500
09:26:57.808;11.6100;11.6200
09:25:59.418;11.4900;11.5000
09:24:59.426;11.5700;11.5800
09:23:56.909;11.7100;11.7200
09:22:59.403;11.5500;11.5600
09:21:55.764;11.5200;11.5300
09:20:58.435;11.5700;11.5800
09:19:59.188;11.6600;11.6700
