Time;Bid;Ask
12:22:51.854;3.1300;3.1400
12:21:53.994;3.1400;3.1500
12:20:44.437;3.1200;3.1300
12:19:58.475;3.1300;3.1400
12:18:53.991;3.0500;3.0600
12:17:57.070;3.0100;3.0200
12:16:57.013;3.0200;3.0300
12:15:56.023;3.0600;3.0700
12:14:59.699;3.0500;3.0600
12:13:59.380;3.0200;3.0300
12:12:56.553;2.9900;3.0000
12:11:56.366;3.0500;3.0600
12:10:58.133;3.0700;3.0800
12:09:57.010;3.0600;3.0700
12:08:55.568;3.0700;3.0800
12:07:59.243;3.0700;3.0800
12:06:58.324;3.0300;3.0400
12:05:58.431;3.0400;3.0500
12:04:59.955;3.0300;3.0400
12:03:50.984;3.0100;3.0200
12:02:57.374;2.9800;2.9900
12:01:54.007;2.9700;2.9800
12:00:59.399;3.0200;3.0300
11:59:57.764;3.0300;3.0400
11:58:58.860;3.0400;3.0500
11:57:44.296;3.0400;3.0500
11:56:59.678;3.0600;3.0700
11:55:56.101;3.0400;3.0500
11:54:59.265;3.0400;3.0500
11:53:59.208;3.0700;3.0800
11:52:57.831;3.0300;3.0400
11:51:49.178;2.9900;3.0000
11:50:57.286;2.9800;2.9900
11:49:58.466;2.9600;2.9700
11:48:57.198;2.9700;2.9800
11:47:59.333;2.9700;2.9800
11:46:49.173;2.9800;2.9900
11:45:59.620;2.9900;3.0000
11:44:57.614;2.9800;2.9900
11:43:51.901;2.9400;2.9500
11:42:59.597;2.9700;2.9800
11:41:49.940;2.9700;2.9800
11:40:53.094;2.9900;3.0000
11:39:50.344;2.9900;3.0000
11:38:56.520;2.9800;2.9900
11:37:41.778;2.9500;2.9600
11:36:46.009;2.9600;2.9700
11:35:44.611;2.9300;2.9400
11:34:58.243;2.9200;2.9300
11:33:52.745;2.9200;2.9300
11:32:59.353;2.9500;2.9600
11:31:56.978;2.9200;2.9300
11:30:44.808;2.9600;2.9700
11:29:57.831;2.9700;2.9800
11:28:58.838;2.9300;2.9400
11:27:50.105;2.8700;2.8800
11:26:54.457;2.8800;2.8900
11:25:55.413;2.9000;2.9100
11:24:51.622;2.9600;2.9700
11:23:59.198;2.9400;2.9500
