Time;Bid;Ask
09:15:53.229;6.5100;6.5200
09:14:58.087;6.8200;6.8300
09:13:49.065;7.0200;7.0300
09:12:56.971;6.7700;6.7800
09:11:53.759;6.6900;6.7000
09:10:57.887;6.6600;6.6700
09:09:55.653;6.4100;6.4200
09:08:58.067;6.6200;6.6300
09:07:59.600;6.7000;6.7100
09:06:56.423;6.7100;6.7200
09:05:56.635;6.6100;6.6200
09:04:50.821;6.5100;6.5200
09:03:55.564;6.5900;6.6000
09:02:54.795;6.8000;6.8100
09:01:56.581;7.1400;7.1500
09:00:57.618;7.2400;7.2500
08:59:59.991;6.4400;6.4500
08:58:59.041;6.7900;6.8000
08:57:58.034;6.6800;6.6900
08:56:59.387;6.6700;6.6800
08:55:58.861;6.6300;6.6400
08:54:58.311;6.5100;6.5200
08:53:57.951;6.3800;6.3900
08:52:59.405;6.2300;6.2400
08:51:58.418;6.2900;6.3000
08:50:53.099;6.2700;6.2800
08:49:59.498;6.2600;6.2700
08:48:52.454;6.3000;6.3100
08:47:54.895;6.0700;6.0800
08:46:57.294;6.1900;6.2000
08:45:57.363;6.1900;6.2000
08:44:58.345;6.0900;6.1000
08:43:58.333;6.0800;6.0900
08:42:54.522;5.9500;5.9600
08:41:58.726;5.8900;5.9000
08:40:59.101;5.9500;5.9600
08:39:57.195;5.9600;5.9700
08:38:57.131;5.9000;5.9100
08:37:59.464;5.8800;5.8900
08:36:57.198;5.9300;5.9400
08:35:58.784;5.8800;5.8900
08:34:55.552;5.9800;5.9900
08:33:58.185;5.9800;5.9900
08:32:58.560;5.9100;5.9200
08:31:58.329;5.8400;5.8500
08:30:57.444;5.8200;5.8300
08:29:57.631;5.8000;5.8100
08:28:58.598;5.8900;5.9000
08:27:59.479;6.0700;6.0800
08:26:59.033;5.9100;5.9200
08:25:52.528;5.9000;5.9100
08:24:59.447;5.9200;5.9300
08:23:54.367;6.0600;6.0700
08:22:57.471;6.1300;6.1400
08:21:59.674;6.1800;6.1900
08:20:59.227;6.2300;6.2400
08:19:52.215;6.3700;6.3800
08:18:58.545;6.2000;6.2100
08:17:55.959;6.1100;6.1200
