Time;Bid;Ask
13:32:58.036;1.0780;0.0000
13:31:55.792;1.0800;0.0000
13:30:56.846;1.0820;0.0000
13:29:47.448;1.0760;0.0000
13:28:59.642;1.0690;0.0000
13:27:59.026;1.0700;0.0000
13:26:50.070;1.0660;0.0000
13:25:54.344;1.0600;0.0000
13:24:56.113;1.0540;0.0000
13:23:41.866;1.0560;0.0000
13:22:51.804;1.0740;0.0000
13:21:59.366;1.0670;0.0000
13:20:58.487;1.0720;0.0000
13:19:59.526;1.0810;0.0000
13:18:57.564;1.0660;0.0000
13:17:59.872;1.0740;0.0000
13:16:45.763;1.0600;0.0000
13:15:56.242;1.0480;0.0000
13:14:49.566;1.0540;0.0000
13:13:58.303;1.0520;0.0000
13:12:59.889;1.0530;0.0000
13:11:50.843;1.0460;0.0000
13:10:56.184;1.0440;0.0000
13:09:55.275;1.0380;0.0000
13:08:57.790;1.0390;0.0000
13:07:59.784;1.0480;0.0000
13:06:59.917;1.0510;0.0000
13:05:56.983;1.0410;0.0000
13:04:59.977;1.0460;0.0000
13:03:57.002;1.0560;0.0000
13:02:51.213;1.0580;0.0000
13:01:57.531;1.0640;0.0000
13:00:50.434;1.0560;0.0000
12:59:53.987;1.0500;0.0000
12:58:58.960;1.0640;0.0000
12:57:53.420;1.0580;0.0000
12:56:54.279;1.0700;0.0000
12:55:57.408;1.0700;0.0000
12:54:55.800;1.0660;0.0000
12:53:53.782;1.0660;0.0000
12:52:56.324;1.0800;0.0000
12:51:46.779;1.0800;0.0000
12:50:57.852;1.0800;0.0000
12:49:59.696;1.0650;0.0000
12:48:57.247;1.0800;0.0000
12:47:55.678;1.0720;0.0000
12:46:59.125;1.0820;0.0000
12:45:48.589;1.0800;0.0000
12:44:59.613;1.0780;0.0000
12:43:59.401;1.0800;0.0000
12:42:50.081;1.0720;0.0000
12:41:59.791;1.0700;0.0000
12:40:58.205;1.0680;0.0000
12:39:58.638;1.0740;0.0000
12:38:50.769;1.0760;0.0000
12:37:59.563;1.0760;0.0000
12:36:59.831;1.0840;0.0000
12:35:45.500;1.0850;0.0000
12:34:51.756;1.0800;0.0000
