Time;Bid;Ask
17:21:58.988;6.3000;6.3020
17:20:59.552;6.2980;6.3000
17:19:59.858;6.3060;6.3080
17:18:58.977;6.3400;6.3420
17:17:59.911;6.3570;6.3590
17:16:59.803;6.3820;6.3840
17:15:59.071;6.3700;6.3720
17:14:55.882;6.3620;6.3640
17:13:59.247;6.3440;6.3460
17:12:59.460;6.3350;6.3370
17:11:59.958;6.3430;6.3450
17:10:59.172;6.3730;6.3750
17:09:58.534;6.3630;6.3650
17:08:59.449;6.3420;6.3440
17:07:57.885;6.3290;6.3310
17:06:58.096;6.3280;6.3300
17:05:59.821;6.2800;6.2820
17:04:59.891;6.2650;6.2670
17:03:58.096;6.3190;6.3210
17:02:58.858;6.3430;6.3450
17:01:59.513;6.3630;6.3650
17:00:58.073;6.3480;6.3500
16:59:58.604;6.3190;6.3210
16:58:59.691;6.3550;6.3570
16:57:59.343;6.3550;6.3570
16:56:59.092;6.4090;6.4110
16:55:57.712;6.3940;6.3960
16:54:59.962;6.4200;6.4220
16:53:59.498;6.4690;6.4710
16:52:58.266;6.4530;6.4550
16:51:59.699;6.4560;6.4580
16:50:59.650;6.4370;6.4390
16:49:58.673;6.4550;6.4570
16:48:59.432;6.4770;6.4790
16:47:57.556;6.5330;6.5350
16:46:58.563;6.5590;6.5610
16:45:59.500;6.5220;6.5240
16:44:59.124;6.5330;6.5350
16:43:59.336;6.5780;6.5800
16:42:59.170;6.5470;6.5490
16:41:57.642;6.5280;6.5300
16:40:57.909;6.5220;6.5240
16:39:59.727;6.4700;6.4720
16:38:59.306;6.4780;6.4800
16:37:59.547;6.4340;6.4360
16:36:56.590;6.4320;6.4340
16:35:58.582;6.4280;6.4300
16:34:59.807;6.4100;6.4120
16:33:56.195;6.4320;6.4340
16:32:57.539;6.4300;6.4320
16:31:59.682;6.4320;6.4340
16:30:59.247;6.4320;6.4340
16:29:58.671;6.4000;6.4020
16:28:59.974;6.3730;6.3750
16:27:59.379;6.3370;6.3390
16:26:57.030;6.3170;6.3190
16:25:58.678;6.3240;6.3260
16:24:59.543;6.3460;6.3480
16:23:58.913;6.3380;6.3400
