Time;Bid;Ask
21:15:58.969;1.7100;1.7200
21:14:21.842;1.7100;1.7200
21:13:34.949;1.7100;1.7200
21:12:57.130;1.7100;1.7200
21:10:38.280;1.7100;1.7200
21:09:50.156;1.7100;1.7200
21:08:52.662;1.7000;1.7100
21:05:58.566;1.7100;1.7200
21:03:35.308;1.7100;1.7200
21:01:19.641;1.7100;1.7200
20:57:00.539;1.7100;1.7200
20:54:59.009;1.7200;1.7300
20:53:50.174;1.7100;1.7200
20:52:39.479;1.7100;1.7200
20:51:23.797;1.7200;1.7300
20:48:34.425;1.7100;1.7200
20:47:39.532;1.7000;1.7100
20:46:38.089;1.7100;1.7200
20:45:57.487;1.7000;1.7100
20:42:56.190;1.7000;1.7100
20:41:39.666;1.7100;1.7200
20:40:56.377;1.7000;1.7100
20:39:26.617;1.7100;1.7200
20:37:56.331;1.7200;1.7300
20:36:35.305;1.7100;1.7200
20:35:43.788;1.7100;1.7200
20:34:19.250;1.7000;1.7100
20:33:29.230;1.7100;1.7200
20:31:46.737;1.7200;1.7300
20:29:40.631;1.7300;1.7400
20:28:50.638;1.7300;1.7400
20:27:23.413;1.7300;1.7400
20:26:57.238;1.7200;1.7300
20:25:57.970;1.7200;1.7300
20:24:23.564;1.7200;1.7300
20:22:38.359;1.7200;1.7300
20:21:17.223;1.7200;1.7300
20:20:26.931;1.7200;1.7300
20:19:59.019;1.7200;1.7300
20:18:45.533;1.7200;1.7300
20:17:59.941;1.7200;1.7300
