Time;Bid;Ask
11:32:34.780;5.7000;5.7100
11:31:50.851;5.7000;5.7100
11:30:59.079;5.7300;5.7400
11:29:51.892;5.7100;5.7200
11:28:55.217;5.7700;5.7800
11:27:52.160;5.7500;5.7600
11:26:57.323;5.7600;5.7700
11:25:44.246;5.7600;5.7700
11:24:56.634;5.7800;5.7900
11:23:53.327;5.8100;5.8200
11:22:58.392;5.8000;5.8100
11:21:49.101;5.8200;5.8300
11:20:48.130;5.8300;5.8400
11:19:54.668;5.8100;5.8200
11:18:46.600;5.8200;5.8300
11:17:53.671;5.8200;5.8300
11:16:31.870;5.8100;5.8200
11:15:30.607;5.8400;5.8500
11:14:50.973;5.8300;5.8400
11:13:52.261;5.8200;5.8300
11:12:59.640;5.8100;5.8200
11:11:56.015;5.7900;5.8000
11:10:55.110;5.8000;5.8100
11:09:56.290;5.7800;5.7900
11:08:41.049;5.7900;5.8000
11:07:56.429;5.7800;5.7900
11:06:59.294;5.7700;5.7800
11:05:43.563;5.7500;5.7600
11:04:59.010;5.7500;5.7600
11:03:54.377;5.7500;5.7600
11:02:57.595;5.7700;5.7800
11:01:38.468;5.8000;5.8100
11:00:55.725;5.8000;5.8100
10:59:43.791;5.8200;5.8300
10:58:51.964;5.8100;5.8200
10:57:51.466;5.8000;5.8100
10:56:59.978;5.8000;5.8100
10:55:42.741;5.7900;5.8000
10:54:58.484;5.7800;5.7900
10:53:49.450;5.7900;5.8000
10:52:51.499;5.8200;5.8300
10:51:59.376;5.7900;5.8000
10:50:59.383;5.7900;5.8000
10:48:43.313;5.7900;5.8000
10:47:44.382;5.7800;5.7900
10:46:57.066;5.7500;5.7600
10:45:57.418;5.8100;5.8200
10:44:43.125;5.7900;5.8000
10:43:57.061;5.7800;5.7900
10:42:57.493;5.7800;5.7900
10:41:53.701;5.8000;5.8100
10:40:42.372;5.7700;5.7800
10:39:56.998;5.7600;5.7700
10:38:59.655;5.7700;5.7800
10:37:57.032;5.7800;5.7900
10:36:53.142;5.7600;5.7700
10:35:52.959;5.7700;5.7800
10:34:48.760;5.7600;5.7700
