Time;Bid;Ask
10:30:38.454;21.2200;21.6900
10:29:45.511;21.1700;21.6400
10:27:31.799;21.0900;21.5600
10:24:46.351;21.1200;21.5900
10:23:27.346;21.1800;21.6500
10:21:29.071;21.1900;21.6600
10:20:59.573;21.1800;21.6500
10:08:39.490;21.1800;21.6600
10:06:52.553;21.2100;21.6900
10:05:43.461;21.1200;21.6000
09:47:50.891;21.1800;21.6600
09:47:32.473;21.2100;21.6900
09:46:52.800;21.1600;21.6400
09:45:58.416;21.2100;21.6900
09:45:53.215;21.2200;21.7000
09:44:43.187;21.1300;21.6100
09:43:54.257;21.1400;21.6200
09:42:56.937;21.1200;21.6000
09:41:57.779;21.1900;21.6700
09:40:55.138;21.1300;21.6100
09:37:35.707;21.1300;21.6100
09:36:33.099;21.1600;21.6400
09:35:56.271;21.1500;21.6300
09:34:55.284;21.1800;21.6600
09:33:58.983;21.2400;21.7200
