Time;Bid;Ask
18:15:46.768;5.5100;5.6400
18:14:29.313;5.5200;5.6500
18:12:35.355;5.5200;5.6500
18:06:04.050;5.5200;5.6500
18:05:56.816;5.5100;5.6400
18:02:33.519;5.5100;5.6400
17:55:26.580;5.5200;5.6500
17:54:59.046;5.5000;5.6300
17:51:22.088;5.4900;5.6200
17:49:37.374;5.4800;5.6100
17:47:48.318;5.4700;5.6000
17:46:46.286;5.4700;5.6000
17:45:08.714;5.4700;5.6000
17:40:43.452;5.4600;5.5900
17:39:11.808;5.4600;5.5900
17:37:01.329;5.4600;5.5900
17:29:42.091;5.4900;5.5000
17:28:06.850;5.4900;5.5000
17:27:59.053;5.4800;5.4900
17:26:31.610;5.4900;5.5000
17:25:20.570;5.4800;5.4900
17:23:42.232;5.4900;5.5000
17:22:20.020;5.5000;5.5100
17:21:39.199;5.5100;5.5200
17:20:20.783;5.5000;5.5100
17:19:20.075;5.5100;5.5200
