Time;Bid;Ask
12:11:39.411;0.5000;0.0000
12:07:38.781;0.5100;0.0000
12:04:01.380;0.5100;0.0000
12:03:55.424;0.5000;0.0000
12:00:37.909;0.5100;0.0000
11:59:49.976;0.5100;0.0000
11:58:38.955;0.5000;0.0000
11:56:02.505;0.5000;0.0000
11:55:59.630;0.5100;0.0000
11:53:43.878;0.5000;0.0000
11:50:09.333;0.5100;0.0000
11:48:42.261;0.5200;0.0000
11:46:02.777;0.5200;0.0000
11:43:20.527;0.5100;0.0000
11:42:10.771;0.5000;0.0000
11:40:24.645;0.5100;0.0000
11:37:42.125;0.5000;0.0000
11:35:53.192;0.5100;0.0000
11:34:14.903;0.5100;0.0000
11:33:59.723;0.5000;0.0000
11:32:11.271;0.5100;0.0000
11:19:00.925;0.5200;0.0000
11:18:50.165;0.5100;0.0000
11:16:01.811;0.5200;0.0000
