Time;Bid;Ask
13:26:49.458;5.9000;5.9100
13:25:54.362;5.9000;5.9100
13:24:59.015;5.9000;5.9100
13:23:57.760;5.8600;5.8700
13:22:59.740;5.9000;5.9100
13:21:58.100;5.9700;5.9800
13:20:48.163;5.9500;5.9600
13:19:58.686;5.9400;5.9500
13:18:57.847;5.9700;5.9800
13:17:59.905;5.9700;5.9800
13:16:57.750;6.0100;6.0200
13:15:55.567;5.9800;5.9900
13:14:57.994;5.9700;5.9800
13:13:56.949;5.9600;5.9700
13:12:55.531;5.9300;5.9400
13:11:58.948;5.8900;5.9000
13:10:56.280;5.9400;5.9500
13:09:57.433;5.9600;5.9700
13:08:58.709;5.9500;5.9600
13:07:50.517;5.9300;5.9400
13:06:56.611;5.9700;5.9800
13:05:56.622;5.9600;5.9700
13:04:58.671;5.9700;5.9800
13:03:55.696;5.9900;6.0000
13:02:55.906;5.9900;6.0000
13:01:57.967;5.9400;5.9500
13:00:55.445;5.9600;5.9700
12:59:58.969;5.9700;5.9800
12:58:43.422;5.9000;5.9100
12:57:42.513;5.9200;5.9300
12:56:46.944;5.9000;5.9100
12:55:47.590;5.9300;5.9400
12:54:57.798;5.9600;5.9700
12:53:55.580;5.9600;5.9700
12:52:55.658;5.9400;5.9500
12:51:49.665;5.9500;5.9600
12:50:53.469;5.9600;5.9700
12:49:54.606;5.9600;5.9700
12:48:43.501;5.9500;5.9600
12:47:54.929;5.9500;5.9600
12:46:59.363;5.9500;5.9600
12:45:57.545;5.9400;5.9500
12:44:49.633;5.9500;5.9600
12:43:56.285;5.9500;5.9600
12:42:59.840;5.9500;5.9600
12:41:59.147;5.9300;5.9400
12:40:54.863;5.9300;5.9400
12:39:33.276;5.9500;5.9600
12:38:48.514;5.9400;5.9500
12:37:58.567;5.9500;5.9600
12:36:58.788;5.9600;5.9700
12:35:45.804;5.9500;5.9600
12:34:49.182;5.9300;5.9400
12:33:58.401;5.9300;5.9400
12:32:58.166;5.9500;5.9600
12:31:54.920;5.9400;5.9500
12:30:47.899;5.9500;5.9600
12:29:57.452;5.9600;5.9700
12:28:43.224;5.9600;5.9700
12:27:54.505;5.9700;5.9800
