Time;Bid;Ask
09:19:29.191;3.3400;0.0000
09:18:38.630;3.3300;0.0000
09:17:51.109;3.3200;0.0000
09:16:27.840;3.3400;0.0000
09:15:59.293;3.3400;0.0000
09:14:53.979;3.3400;0.0000
09:13:24.196;3.3500;0.0000
09:12:47.475;3.3400;0.0000
09:11:59.801;3.3400;0.0000
09:10:44.030;3.3200;0.0000
09:09:27.125;3.3200;0.0000
09:08:53.633;3.3100;0.0000
09:06:52.760;3.3200;0.0000
09:05:19.116;3.3600;0.0000
09:04:44.539;3.3700;0.0000
09:03:28.015;3.3700;0.0000
09:02:59.767;3.4100;0.0000
09:01:58.296;3.4000;0.0000
