Time;Bid;Ask
10:18:21.962;2.3100;2.3200
10:17:59.132;2.3200;2.3300
10:16:56.978;2.2800;2.2900
10:15:54.126;2.2800;2.2900
10:14:56.312;2.3000;2.3100
10:13:56.436;2.3100;2.3200
10:12:57.883;2.3100;2.3200
10:11:35.153;2.3100;2.3200
10:10:50.210;2.3300;2.3400
10:09:48.268;2.3200;2.3300
10:08:24.070;2.2900;2.3000
10:07:53.981;2.3000;2.3100
10:06:48.606;2.3300;2.3400
10:05:57.578;2.3200;2.3300
10:04:59.746;2.3400;2.3500
10:03:53.580;2.3500;2.3600
10:02:35.312;2.3300;2.3400
10:01:54.043;2.3000;2.3100
10:00:46.931;2.3300;2.3400
09:59:57.246;2.3300;2.3400
09:58:42.850;2.3400;2.3500
09:57:53.603;2.3400;2.3500
09:56:57.280;2.3400;2.3500
09:55:53.555;2.3600;2.3700
09:54:47.601;2.3300;2.3400
09:53:55.316;2.3300;2.3400
09:52:52.944;2.3100;2.3200
09:51:50.770;2.3000;2.3100
09:50:46.398;2.3000;2.3100
09:49:58.542;2.3400;2.3500
09:48:47.185;2.3500;2.3600
09:47:54.694;2.3300;2.3400
09:46:43.671;2.3300;2.3400
09:45:23.340;2.3100;2.3200
09:44:58.596;2.2900;2.3000
09:43:59.241;2.3100;2.3200
09:42:57.468;2.2800;2.2900
09:41:55.261;2.3100;2.3200
09:40:51.066;2.3200;2.3300
09:39:55.530;2.3400;2.3500
09:38:51.922;2.3600;2.3700
09:37:12.290;2.3200;2.3300
09:36:49.856;2.3200;2.3300
09:35:42.645;2.2800;2.2900
09:34:52.011;2.3000;2.3100
09:33:38.151;2.3400;2.3500
09:32:46.551;2.3200;2.3300
09:31:54.453;2.3100;2.3200
09:30:54.198;2.3500;2.3600
09:29:59.900;2.3100;2.3200
09:28:54.524;2.3000;2.3100
09:27:51.190;2.2600;2.2700
09:26:59.640;2.2700;2.2800
09:25:57.415;2.2500;2.2600
09:24:59.800;2.2100;2.2200
09:23:56.285;2.1900;2.2000
09:22:56.011;2.2100;2.2200
09:21:50.793;2.1700;2.1800
09:20:47.080;2.1800;2.1900
