Time;Bid;Ask
21:23:52.985;2.1800;2.2300
21:22:51.388;2.1800;2.2300
21:21:45.112;2.1700;2.2200
21:20:59.297;2.1700;2.2200
21:19:54.929;2.2100;2.2600
21:18:58.607;2.1700;2.2200
21:17:59.674;2.1100;2.1600
21:16:57.703;2.1200;2.1700
21:15:49.286;2.1300;2.1800
21:14:52.687;2.1400;2.1900
21:13:56.998;2.1400;2.1900
21:12:57.966;2.1200;2.1700
21:11:56.425;2.1300;2.1800
21:10:51.002;2.1000;2.1500
21:09:54.522;2.1400;2.1900
21:08:50.685;2.1300;2.1800
21:07:57.428;2.1100;2.1600
21:06:55.180;2.1500;2.2000
21:05:58.895;2.1400;2.1900
21:04:44.373;2.1500;2.2000
21:03:47.406;2.1200;2.1700
21:02:58.702;2.1200;2.1700
21:01:59.869;2.1300;2.1800
21:00:47.105;2.1100;2.1600
20:59:43.619;2.0900;2.1400
20:58:55.914;2.1000;2.1500
20:57:49.515;2.0900;2.1400
20:56:47.959;2.1100;2.1600
20:55:59.785;2.1100;2.1600
20:54:58.603;2.1000;2.1500
20:53:51.853;2.0700;2.1200
20:52:59.184;2.0900;2.1400
20:51:49.939;2.0800;2.1300
20:50:46.192;2.0900;2.1400
20:49:58.259;2.1000;2.1500
20:48:47.614;2.1200;2.1700
20:47:53.480;2.1500;2.2000
20:46:24.178;2.1500;2.2000
20:45:42.474;2.1500;2.2000
20:44:53.816;2.1500;2.2000
20:43:52.508;2.1300;2.1800
20:42:52.590;2.1500;2.2000
20:41:48.116;2.1700;2.2200
20:40:54.376;2.2000;2.2500
20:39:54.950;2.2200;2.2700
20:38:56.885;2.2200;2.2700
20:37:58.578;2.2200;2.2700
20:36:51.263;2.2400;2.2900
20:35:53.872;2.2500;2.3000
20:34:57.448;2.2000;2.2500
20:33:57.710;2.1900;2.2400
20:32:57.222;2.1600;2.2100
20:31:54.519;2.1900;2.2400
20:30:57.113;2.2100;2.2600
20:29:56.551;2.2500;2.3000
20:28:57.706;2.2500;2.3000
20:27:51.037;2.2500;2.3000
20:26:29.505;2.2500;2.3000
20:25:52.976;2.2500;2.3000
20:24:52.336;2.2800;2.3300
