Time;Bid;Ask
08:35:50.063;4.5800;4.5900
08:34:43.134;4.5800;4.5900
08:33:55.808;4.5900;4.6000
08:32:52.381;4.6000;4.6100
08:31:52.846;4.6000;4.6100
08:30:59.766;4.5900;4.6000
08:29:56.962;4.6300;4.6400
08:28:56.855;4.6400;4.6500
08:27:44.972;4.6300;4.6400
08:26:57.554;4.6300;4.6400
08:25:50.456;4.6200;4.6300
08:24:43.937;4.6100;4.6200
08:23:35.256;4.6000;4.6100
08:22:59.132;4.6200;4.6300
08:21:58.619;4.6500;4.6600
08:20:59.592;4.6400;4.6500
08:19:57.004;4.6100;4.6200
08:18:55.160;4.6200;4.6300
08:17:47.921;4.6100;4.6200
08:16:57.502;4.6400;4.6500
08:15:01.152;4.6600;4.6700
08:14:55.414;4.6400;4.6500
08:13:13.032;4.6700;4.6800
08:12:58.518;4.6700;4.6800
08:11:48.762;4.7100;4.7200
08:10:58.111;4.7000;4.7100
08:09:52.168;4.6700;4.6800
08:08:58.551;4.7300;4.7400
08:07:51.041;4.7200;4.7300
08:06:50.843;4.6900;4.7000
08:05:56.022;4.7300;4.7400
08:04:59.801;4.7000;4.7100
08:03:56.225;4.6800;4.6900
08:02:54.875;4.6500;4.6600
08:01:41.030;4.6300;4.6400
08:00:39.668;4.6000;4.6100
