Time;Bid;Ask
10:21:40.758;8.2000;8.2200
10:20:36.622;8.2200;8.2400
10:19:30.587;8.2100;8.2300
10:18:22.689;8.2100;8.2300
10:09:11.527;8.1800;8.2000
10:08:47.911;8.1900;8.2100
10:06:38.058;8.2000;8.2200
10:05:37.525;8.2100;8.2300
10:04:44.662;8.2200;8.2400
10:03:16.809;8.2200;8.2400
10:02:56.178;8.2200;8.2400
09:47:25.635;8.2200;8.2400
09:45:54.661;8.2300;8.2500
09:44:48.647;8.2400;8.2600
09:43:29.353;8.2500;8.2700
09:41:46.505;8.2400;8.2600
09:40:28.669;8.2100;8.2300
09:39:46.306;8.2300;8.2500
09:38:40.059;8.2000;8.2200
09:37:38.166;8.2100;8.2300
09:36:53.540;8.2000;8.2200
09:35:57.822;8.2000;8.2200
09:34:31.367;8.2300;8.2500
09:33:49.835;8.2200;8.2400
09:32:43.658;8.2300;8.2500
09:31:38.925;8.2300;8.2500
09:30:53.231;8.2100;8.2300
09:29:53.255;8.2000;8.2200
09:28:55.154;8.1800;8.2000
09:27:43.879;8.1900;8.2100
09:26:49.748;8.1700;8.1900
09:25:59.014;8.2000;8.2200
