Time;Bid;Ask
13:21:25.461;0.9400;1.0000
13:20:39.945;0.9400;1.0000
13:18:25.542;0.9400;1.0000
13:17:17.355;0.9400;1.0000
13:16:59.471;0.9300;0.9900
13:15:26.186;0.9400;1.0000
13:14:05.603;0.9400;1.0000
13:12:24.585;0.9400;1.0000
13:11:23.464;0.9500;1.0100
13:09:25.358;0.9400;1.0000
13:08:58.896;0.9400;1.0000
13:06:25.468;0.9500;1.0100
13:04:37.768;0.9500;1.0100
13:03:28.758;0.9400;1.0000
13:02:47.113;0.9500;1.0100
13:00:33.506;0.9500;1.0100
12:50:32.577;0.9500;1.0100
12:49:33.097;0.9600;1.0200
12:47:42.419;0.9500;1.0100
12:44:18.001;0.9600;1.0200
12:37:14.573;0.9500;1.0100
12:33:30.027;0.9400;1.0000
12:30:30.027;0.9400;1.0000
12:27:31.596;0.9400;1.0000
12:25:07.358;0.9400;1.0000
12:24:53.582;0.9300;0.9900
