Time;Bid;Ask
12:25:37.984;1.8100;1.8200
12:24:44.556;1.8200;1.8300
12:21:14.983;1.8100;1.8200
12:18:53.600;1.8100;1.8200
12:17:01.892;1.8100;1.8200
12:16:58.174;1.8000;1.8100
12:15:34.414;1.8000;1.8100
12:14:35.309;1.7900;1.8000
12:13:49.109;1.7900;1.8000
12:11:15.267;1.7900;1.8000
12:07:13.621;1.7900;1.8000
12:06:48.822;1.7900;1.8000
12:05:39.512;1.7900;1.8000
12:04:23.149;1.8000;1.8100
12:03:48.127;1.7900;1.8000
12:02:37.875;1.8000;1.8100
12:00:20.147;1.8100;1.8200
11:59:47.032;1.8200;1.8300
11:58:20.769;1.8200;1.8300
11:57:52.809;1.8100;1.8200
11:55:04.781;1.8200;1.8300
11:54:47.369;1.8300;1.8400
11:51:38.253;1.8200;1.8300
11:49:54.251;1.8200;1.8300
11:47:30.998;1.8200;1.8300
11:46:51.725;1.8300;1.8400
11:45:12.113;1.8200;1.8300
11:44:41.616;1.8100;1.8200
11:41:27.089;1.8200;1.8300
11:36:45.248;1.8300;1.8400
11:34:16.169;1.8300;1.8400
11:33:17.952;1.8300;1.8400
11:31:07.896;1.8400;1.8500
11:30:51.070;1.8500;1.8600
11:29:44.332;1.8400;1.8500
