Time;Bid;Ask
16:19:13.504;2.4100;2.4200
16:18:28.653;2.4100;2.4200
16:15:29.363;2.4100;2.4200
16:12:40.309;2.4100;2.4200
16:09:28.435;2.4200;2.4300
16:06:14.419;2.4200;2.4300
16:03:04.233;2.4100;2.4200
15:58:13.040;2.4100;2.4300
15:55:22.150;2.4100;2.4200
15:52:52.767;2.4100;2.4200
15:51:47.329;2.4000;2.4100
15:49:22.028;2.4100;2.4200
15:48:59.407;2.4100;2.4200
15:45:33.080;2.4100;2.4200
15:40:44.294;2.4000;2.4100
15:39:43.545;2.4000;2.4100
15:37:48.697;2.4100;2.4200
15:36:45.163;2.4100;2.4200
15:35:55.115;2.4000;2.4100
15:34:59.119;2.4000;2.4100
15:23:03.950;2.4000;2.4100
15:22:10.933;2.4000;2.4100
15:21:57.618;2.3900;2.4000
