Time;Bid;Ask
13:14:56.730;6.5900;6.6000
13:13:47.032;6.5700;6.5800
13:12:50.997;6.5800;6.5900
13:11:57.789;6.6100;6.6200
13:10:58.808;6.6000;6.6100
13:09:58.737;6.6000;6.6100
13:08:33.308;6.5900;6.6000
13:07:59.966;6.5800;6.5900
13:06:32.494;6.6200;6.6300
13:05:52.180;6.6500;6.6600
13:04:51.503;6.6400;6.6500
13:03:58.560;6.6300;6.6400
13:02:52.445;6.5800;6.5900
13:01:55.896;6.5800;6.5900
13:00:57.730;6.5700;6.5800
12:59:57.551;6.6100;6.6200
12:58:44.421;6.5800;6.5900
12:57:53.045;6.5800;6.5900
12:56:56.263;6.5700;6.5800
12:55:58.639;6.5900;6.6000
12:54:59.078;6.5900;6.6000
12:53:44.890;6.5800;6.5900
12:52:45.596;6.5300;6.5400
12:51:57.160;6.5300;6.5400
12:50:42.474;6.5500;6.5600
12:49:50.957;6.5500;6.5600
12:48:49.394;6.5500;6.5600
12:47:59.648;6.5600;6.5700
12:46:49.007;6.5800;6.5900
12:45:57.710;6.5800;6.5900
12:44:41.994;6.6000;6.6100
12:43:56.214;6.6200;6.6300
12:42:54.875;6.6500;6.6600
12:41:56.292;6.6600;6.6700
12:40:56.448;6.6700;6.6800
12:39:59.465;6.6500;6.6600
12:38:13.673;6.6400;6.6500
12:37:57.498;6.6300;6.6400
12:36:52.187;6.6500;6.6600
12:35:58.779;6.6400;6.6500
12:34:50.460;6.6600;6.6700
12:33:54.770;6.6200;6.6300
12:32:59.798;6.6400;6.6500
12:31:47.245;6.6400;6.6500
12:30:43.539;6.6600;6.6700
12:29:58.278;6.6400;6.6500
12:28:46.025;6.6400;6.6500
12:27:37.280;6.6200;6.6300
12:26:56.783;6.6400;6.6500
12:25:48.210;6.6100;6.6200
12:24:47.125;6.6100;6.6200
12:23:58.916;6.6100;6.6200
12:22:58.384;6.6000;6.6100
12:21:58.988;6.6500;6.6600
12:20:49.491;6.7100;6.7200
12:19:56.483;6.6600;6.6700
12:18:58.778;6.6200;6.6300
12:17:56.405;6.5800;6.5900
12:16:41.446;6.6100;6.6200
