Time;Bid;Ask
18:17:13.598;0.5600;0.5700
18:15:51.265;0.5600;0.5700
18:14:32.607;0.5700;0.5800
18:13:19.333;0.5700;0.5800
18:12:59.241;0.5800;0.5900
18:07:02.711;0.5800;0.5900
18:06:59.367;0.5700;0.5800
18:05:17.166;0.5800;0.5900
18:04:38.576;0.5700;0.5800
18:03:58.414;0.5800;0.5900
18:02:51.080;0.5700;0.5800
18:01:38.007;0.5700;0.5800
18:00:47.688;0.5800;0.5900
17:59:12.005;0.5800;0.5900
17:58:57.887;0.5900;0.6000
17:55:04.434;0.5800;0.5900
17:54:36.502;0.5900;0.6000
17:53:14.151;0.5800;0.5900
17:52:57.081;0.5900;0.6000
17:51:37.394;0.5900;0.6000
17:50:43.901;0.5900;0.6000
17:49:05.245;0.6000;0.6100
17:48:33.744;0.6100;0.6200
17:47:19.067;0.6100;0.6200
17:46:49.472;0.6100;0.6200
17:44:57.506;0.6100;0.6200
17:43:34.455;0.6200;0.6300
17:42:56.642;0.6200;0.6300
17:40:56.973;0.6200;0.6300
17:39:40.217;0.6200;0.6300
17:37:54.553;0.6200;0.6300
17:36:28.607;0.6100;0.6200
17:35:34.627;0.6200;0.6300
17:34:53.266;0.6100;0.6200
17:32:56.626;0.6100;0.6200
17:31:40.933;0.6200;0.6300
17:30:59.003;0.6200;0.6300
17:29:40.399;0.6300;0.6400
17:28:58.619;0.6100;0.6200
17:27:15.427;0.6100;0.6200
17:24:58.056;0.6000;0.6100
17:23:59.859;0.5900;0.6000
17:22:27.578;0.6000;0.6100
