Time;Bid;Ask
10:18:17.258;0.2100;0.2200
10:17:45.130;0.2100;0.2200
10:16:42.968;0.2000;0.2100
10:15:26.234;0.2000;0.2100
10:14:54.127;0.2100;0.2200
10:11:23.065;0.2100;0.2200
10:06:19.011;0.2200;0.2300
10:01:55.033;0.2200;0.2300
10:00:29.253;0.2200;0.2300
09:52:25.478;0.2200;0.2300
09:51:56.012;0.2200;0.2300
09:45:52.486;0.2300;0.2400
09:44:47.546;0.2200;0.2300
09:41:36.881;0.2300;0.2400
09:35:38.347;0.2300;0.2400
09:30:35.886;0.2300;0.2400
09:27:46.660;0.2300;0.2400
09:26:03.486;0.2400;0.2500
09:23:08.633;0.2500;0.2600
09:22:45.529;0.2500;0.2600
09:21:49.957;0.2600;0.2700
