Time;Bid;Ask
16:16:51.365;0.7200;0.7300
16:15:58.032;0.7100;0.7200
16:14:59.824;0.6900;0.7000
16:13:58.120;0.7000;0.7100
16:12:58.086;0.7100;0.7200
16:11:58.964;0.7300;0.7400
16:10:54.319;0.7400;0.7500
16:09:59.907;0.7500;0.7600
16:08:41.671;0.7600;0.7700
16:07:47.392;0.7500;0.7600
16:06:56.981;0.7900;0.8000
16:05:59.803;0.8200;0.8300
16:04:58.262;0.8000;0.8100
16:03:59.356;0.7800;0.7900
16:02:59.903;0.8000;0.8200
16:01:55.380;0.8200;0.8400
16:00:58.304;0.8300;0.8500
15:59:59.056;0.7800;0.8000
15:58:54.364;0.7900;0.8100
15:57:43.094;0.7700;0.7800
15:56:59.702;0.7600;0.7700
15:55:44.028;0.7900;0.8000
15:54:57.848;0.7700;0.7800
15:53:57.296;0.7800;0.7900
15:52:59.488;0.7600;0.7700
15:51:51.786;0.7600;0.7700
15:50:58.992;0.7500;0.7600
15:49:47.853;0.7900;0.8000
15:48:57.736;0.8000;0.8100
15:47:59.286;0.8300;0.8400
15:46:59.261;0.8100;0.8200
15:45:55.972;0.8400;0.8500
15:44:59.919;0.8600;0.8700
15:43:58.280;0.8200;0.8300
15:42:52.311;0.7800;0.7900
15:41:58.265;0.7900;0.8000
15:40:57.582;0.8100;0.8200
15:39:53.052;0.8300;0.8400
15:38:59.081;0.8500;0.8600
15:37:54.774;0.8200;0.8300
15:36:58.991;0.7600;0.7700
15:35:59.691;0.7500;0.7600
15:34:56.463;0.7300;0.7600
15:33:52.700;0.7200;0.7500
15:32:59.531;0.6700;0.7000
15:31:49.641;0.6200;0.6500
15:30:53.233;0.6400;0.6700
15:29:57.711;0.6400;0.6800
15:28:49.009;0.6400;0.6800
15:27:51.817;0.6100;0.6500
15:26:18.575;0.6300;0.6700
15:25:20.981;0.6400;0.6800
15:24:40.576;0.6300;0.6700
15:23:50.094;0.6300;0.6700
15:21:16.536;0.6300;0.6700
15:20:36.923;0.6200;0.6600
15:19:54.212;0.6300;0.6700
15:18:47.684;0.6300;0.6700
15:17:55.847;0.6100;0.6500
