Time;Bid;Ask
14:15:02.817;4.3000;4.3300
14:11:04.085;4.2900;4.3200
14:04:11.028;4.3000;4.3300
14:03:47.088;4.3000;4.3300
14:00:33.345;4.2800;4.3100
13:54:00.151;4.3000;4.3300
13:53:59.100;4.2900;4.3200
13:52:54.451;4.2600;4.2900
13:44:15.652;4.3000;4.3300
13:39:27.057;4.2900;4.3200
13:38:34.942;4.3000;4.3300
13:37:31.351;4.2900;4.3200
13:32:34.379;4.2800;4.3100
13:30:09.105;4.2700;4.3000
13:29:51.853;4.2800;4.3100
13:25:31.370;4.2700;4.3000
13:23:59.200;4.2800;4.3100
13:21:14.789;4.2700;4.3000
13:18:09.844;4.2800;4.3100
13:17:58.221;4.2900;4.3200
