Time;Bid;Ask
20:24:55.013;3.8000;4.0000
20:22:36.917;3.8100;4.0100
20:20:49.550;3.8200;4.0200
20:19:57.358;3.8000;4.0000
20:17:27.551;3.8000;4.0000
20:15:14.171;3.8100;4.0100
20:14:16.794;3.8100;4.0100
20:12:25.768;3.8100;4.0100
20:10:13.857;3.8200;4.0200
20:09:38.070;3.8100;4.0100
20:08:07.791;3.8200;4.0200
20:07:34.432;3.8300;4.0300
20:04:31.545;3.8200;4.0200
20:03:28.340;3.8200;4.0200
20:02:23.191;3.8200;4.0200
20:00:46.349;3.8300;4.0300
19:59:38.805;3.8400;4.0400
19:58:52.034;3.8300;4.0300
19:57:45.820;3.8200;4.0200
19:56:22.676;3.8100;4.0100
19:54:22.926;3.8200;4.0200
19:52:26.189;3.8100;4.0100
19:48:34.608;3.8000;4.0000
19:47:56.525;3.8000;4.0000
19:46:17.199;3.8100;4.0100
19:45:59.235;3.8100;4.0100
19:43:37.109;3.8000;4.0000
19:42:16.408;3.8000;4.0000
19:41:30.496;3.8100;4.0100
19:39:53.538;3.8000;4.0000
19:38:58.044;3.8100;4.0100
19:36:09.624;3.8300;4.0300
19:31:03.756;3.8400;4.0400
19:27:49.231;3.8500;4.0500
