Time;Bid;Ask
10:25:47.046;9.9600;9.9900
10:22:38.957;9.9700;10.0000
10:21:13.516;9.9600;9.9900
10:20:46.318;9.9500;9.9800
10:17:40.135;9.9800;10.0100
10:16:52.153;9.9900;10.0200
10:12:31.152;9.9600;9.9900
10:11:14.621;9.9700;10.0000
10:05:30.390;9.9300;9.9600
10:04:48.185;9.9400;9.9700
10:03:39.550;9.9300;9.9600
09:59:22.039;9.9300;9.9600
09:57:55.549;9.9200;9.9500
09:55:15.653;9.9200;9.9500
09:53:05.998;9.9400;9.9700
09:50:58.678;9.9500;9.9800
09:44:12.216;9.9400;9.9700
09:43:53.143;9.9000;9.9300
09:42:47.234;9.9200;9.9500
09:40:43.918;9.8700;9.9000
09:38:42.740;9.8700;9.9000
09:37:25.090;9.8800;9.9100
09:35:19.927;9.9000;9.9300
09:34:37.757;9.9100;9.9400
